"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"GWYNEDD MERCY","Girls Tennis","AA","13","2","0","0","PIAA District One"
"HARRITON","Girls Tennis","AAA","13","1","0","0","PIAA District One"
"HARRY S. TRUMAN","Girls Tennis","AAA","0","0","0","0","PIAA District One"
"HATBORO-HORSHAM","Girls Tennis","AAA","5","7","0","0","PIAA District One"
"HAVERFORD","Girls Tennis","AAA","6","7","0","0","PIAA District One"
"JENKINTOWN","Girls Tennis","AA","7","3","0","0","PIAA District One"
"KENNETT","Girls Tennis","AAA","10","3","0","0","PIAA District One"
"Lansdale Catholic High School","Girls Tennis","AA","0","0","0","0","12"
"LOWER MERION ","Girls Tennis","AAA","10","4","1","0","PIAA District One"
"LOWER MORELAND","Girls Tennis","AA","12","2","0","0","PIAA District One"
"MARPLE NEWTOWN","Girls Tennis","AAA","9","7","0","0","PIAA District One"
"MERION MERCY","Girls Tennis","AA","5","10","0","0","PIAA District One"
"METHACTON","Girls Tennis","AAA","9","4","0","0","PIAA District One"
"MOUNT ST. JOSEPH","Girls Tennis","AAA","14","0","0","0","PIAA District One"
"Msgr Bonner & Abp Prendergast HS","Girls Tennis","A","0","0","0","0","Other"
"NAZARETH ACADEMY","Girls Tennis","AA","4","9","0","0","PIAA District One"
"NESHAMINY","Girls Tennis","AAA","3","2","0","0","PIAA District One"
"NEW HOPE SOLEBURY","Girls Tennis","AA","4","4","0","0","PIAA District One"
"NORRISTOWN","Girls Tennis","AAA","1","12","0","0","PIAA District One"
"NORTH PENN","Girls Tennis","AAA","7","6","0","0","PIAA District One"
"Octorara HS","Girls Tennis","AA","0","0","0","0","3"
"OWEN J. ROBERTS","Girls Tennis","AAA","7","9","0","0","PIAA District One"
"OXFORD","Girls Tennis","AAA","1","9","0","0","PIAA District One"
"Palisades High School","Girls Tennis","AA","0","0","0","0","11"
"PENN WOOD","Girls Tennis","AAA","2","3","0","0","PIAA District One"
"PENNCREST","Girls Tennis","AAA","0","6","0","0","PIAA District One"
"PENNRIDGE","Girls Tennis","AAA","2","9","0","0","PIAA District One"
"PENNSBURY","Girls Tennis","AAA","6","5","0","0","PIAA District One"
"PERKIOMEN VALLEY ","Girls Tennis","AAA","10","4","0","0","PIAA District One"
"PHIL-MONT CHRISTIAN","Girls Tennis","AA","0","1","0","0","PIAA District One"
"PHOENIXVILLE","Girls Tennis","AAA","4","10","0","0","PIAA District One"
"PLUMSTEAD CHRISTIAN","Girls Tennis","AA","0","0","0","0","PIAA District One"
"PLYMOUTH WHITEMARSH","Girls Tennis","AAA","3","7","0","0","PIAA District One"
"POPE JOHN PAUL II","Girls Tennis","AAA","8","3","0","0","PIAA District One"
"POTTSGROVE","Girls Tennis","AAA","4","11","0","0","PIAA District One"
"POTTSTOWN","Girls Tennis","AA","2","11","0","0","PIAA District One"
"QUAKERTOWN","Girls Tennis","AAA","6","8","0","0","PIAA District One"
"RADNOR","Girls Tennis","AAA","15","2","0","0","PIAA District One"
"RIDLEY","Girls Tennis","AAA","1","7","0","0","PIAA District One"
"SACRED HEART ACADEMY","Girls Tennis","AA","1","11","0","0","PIAA District One"
"Saint Hubert Catholic High School","Girls Tennis","AA","0","0","0","0","12"
"Solanco High School","Girls Tennis","AA","0","0","0","0","3"
"SOUDERTON","Girls Tennis","AAA","6","6","0","0","PIAA District One"
"Southern Lehigh High School","Girls Tennis","A","0","0","0","0","11"
"SPRING-FORD","Girls Tennis","AAA","13","2","0","0","PIAA District One"
"SPRINGFIELD (DELCO)","Girls Tennis","AAA","1","7","0","0","PIAA District One"
"SPRINGFIELD TWP.(M)","Girls Tennis","AA","0","9","0","0","PIAA District One"
"Springside Chestnut Hill Academy ","Girls Tennis","AA","0","0","0","0","Other"
"ST. BASIL ","Girls Tennis","AA","0","9","0","0","PIAA District One"
"STRATH HAVEN ","Girls Tennis","AAA","3","5","1","0","PIAA District One"
"SUN VALLEY ","Girls Tennis","AAA","3","14","0","0","PIAA District One"
"The Baldwin School ","Girls Tennis","AA","0","0","0","0","Other"
"Twin Valley High School","Girls Tennis","AAA","0","0","0","0","3"
"UNIONVILLE","Girls Tennis","AAA","15","0","0","0","PIAA District One"
"UPPER DARBY","Girls Tennis","AAA","2","8","0","0","PIAA District One"
"UPPER DUBLIN","Girls Tennis","AAA","11","4","0","0","PIAA District One"
"UPPER MERION","Girls Tennis","AAA","4","6","0","0","PIAA District One"
"UPPER MORELAND","Girls Tennis","AA","7","5","0","0","PIAA District One"
"UPPER PERKIOMEN","Girls Tennis","AAA","2","11","0","0","PIAA District One"
"VILLA JOSEPH MARIE","Girls Tennis","AA","6","6","0","0","PIAA District One"
"VILLA MARIA ACADEMY","Girls Tennis","AAA","7","4","0","0","PIAA District One"
"WC EAST ","Girls Tennis","AAA","2","10","1","0","PIAA District One"
"WC HENDERSON","Girls Tennis","AAA","10","3","0","0","PIAA District One"
"WC RUSTIN","Girls Tennis","AAA","9","5","0","0","PIAA District One"
"WILLIAM TENNENT","Girls Tennis","AAA","0","7","0","0","PIAA District One"
"William W. Bodine High School for International Affairs","Girls Tennis","AA","0","0","0","0","12"
"Wilson High School (D3)","Girls Tennis","AAA","0","0","0","0","3"
"WISSAHICKON","Girls Tennis","AAA","14","2","0","0","PIAA District One"
