"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"OWEN J. ROBERTS","Boys Basketball","AAAAAA","6","16","0","5.446","PIAA District One"
"HATBORO-HORSHAM","Boys Basketball","AAAAAA","6","16","0","5.432","PIAA District One"
"JENKINTOWN","Boys Basketball","A","7","15","0","5.236","PIAA District One"
"BRISTOL","Boys Basketball","AAA","7","14","0","5.144","PIAA District One"
"FAITH CHRISTIAN","Boys Basketball","AA","7","14","0","4.881","PIAA District One"
"DOWNINGTOWN EAST ","Boys Basketball","AAAAAA","7","15","0","4.848","PIAA District One"
"POTTSGROVE","Boys Basketball","AAAAA","6","16","0","4.731","PIAA District One"
"SPRINGFIELD TWP.(M)","Boys Basketball","AAAA","7","15","0","4.51","PIAA District One"
"ACADEMY PARK ","Boys Basketball","AAAAA","6","17","0","4.424","PIAA District One"
"COUNCIL ROCK SOUTH ","Boys Basketball","AAAAAA","5","17","0","4.098","PIAA District One"
"RIDLEY","Boys Basketball","AAAAAA","5","17","0","4.072","PIAA District One"
"RENAISSANCE ACADEMY","Boys Basketball","AA","4","16","0","3.932","PIAA District One"
"AVON GROVE","Boys Basketball","AAAAAA","4","18","0","3.772","PIAA District One"
"UPPER PERKIOMEN","Boys Basketball","AAAAA","3","19","0","3.702","PIAA District One"
"HARRY S. TRUMAN","Boys Basketball","AAAAAA","2","19","0","3.222","PIAA District One"
"OXFORD","Boys Basketball","AAAAAA","1","20","0","3.131","PIAA District One"
"KENNETT","Boys Basketball","AAAAAA","2","20","0","3.042","PIAA District One"
"VALLEY FORGE MILITARY","Boys Basketball","AA","2","16","0","3.041","PIAA District One"
"MORRISVILLE","Boys Basketball","AA","1","21","0","2.835","PIAA District One"
"NEW HOPE SOLEBURY","Boys Basketball","AAA","0","19","0","2.751","PIAA District One"
"INTERBORO","Boys Basketball","AAAAA","0","21","0","2.599","PIAA District One"
"Abington Friends School ","Boys Basketball","A","11","13","0","0","Other"
"Academy at Palumbo High School","Boys Basketball","AAAA","9","13","0","0","12"
"Academy of the New Church ","Boys Basketball","A","16","4","0","0","Other"
"Alliance Christian ","Boys Basketball","A","10","12","0","0","3"
"Antietam High School","Boys Basketball","AA","12","10","0","0","3"
"Archbishop Carroll High School","Boys Basketball","AAAA","14","7","0","0","12"
"Archbishop Rummel (SC)","Boys Basketball","A","21","11","0","0","Other"
"Archbishop Ryan High School","Boys Basketball","AAAAA","13","8","0","0","12"
"Archbishop Wood High School","Boys Basketball","AAAAA","13","7","0","0","12"
"Archmere Academy (DE)","Boys Basketball","A","10","6","0","0","Other"
"Atlantic Christian School (NJ)","Boys Basketball","A","12","6","0","0","Other"
"Avon Grove Charter School","Boys Basketball","A","9","9","0","0","Other"
"Bangor Area High School","Boys Basketball","AAAAA","13","10","0","0","11"
"Belmont Charter High School","Boys Basketball","A","8","10","0","0","12"
"Bethlehem Catholic High School","Boys Basketball","AAAA","15","7","0","0","11"
"Bishop Eustace","Boys Basketball","A","16","8","0","0","Other"
"Boys' Latin of Philadelphia Charter School","Boys Basketball","AAAAA","16","6","0","0","12"
"Brandywine Heights Area High School","Boys Basketball","AAA","11","11","0","0","3"
"Brandywine HS (DE)","Boys Basketball","A","5","13","0","0","Other"
"Burke HS (SC)","Boys Basketball","A","13","11","0","0","Other"
"Calvary Baptist School ","Boys Basketball","A","9","8","0","0","Other"
"Cape May Tech (NJ)","Boys Basketball","A","0","14","0","0","Other"
"Central Catholic HS (OH)","Boys Basketball","A","17","4","0","0","Other"
"Central High School","Boys Basketball","AAAAAA","14","9","0","0","12"
"Chambersburg Area High School","Boys Basketball","AAAAAA","12","9","0","0","3"
"Conrad Science (DE)","Boys Basketball","A","13","5","0","0","Other"
"Conwell-Egan Catholic HS","Boys Basketball","AAA","7","14","0","0","12"
"Coventry Christian Academy","Boys Basketball","A","10","10","0","0","Other"
"Daniel Boone High School","Boys Basketball","AAAAA","3","19","0","0","3"
"Delcastle Tech HS (DE)","Boys Basketball","A","8","9","0","0","Other"
"Eden Christian Academy High School","Boys Basketball","A","15","5","0","0","7"
"Elkton (MD)","Boys Basketball","A","9","2","0","0","Other"
"Emmaus High School","Boys Basketball","AAAAAA","19","4","0","0","11"
"Episcopal Academy","Boys Basketball","A","8","15","0","0","Other"
"Executive Education Academy Charter School (PA)","Boys Basketball","AAA","17","3","0","0","11"
"Exeter Township High School","Boys Basketball","AAAAAA","17","5","0","0","3"
"Fair Lawn (NJ)","Boys Basketball","A","15","5","0","0","Other"
"Father Judge High School","Boys Basketball","AAAAAA","11","11","0","0","12"
"Fleetwood Area High School","Boys Basketball","AAAA","20","2","0","0","3"
"Frankford High School","Boys Basketball","AAAAA","13","10","0","0","12"
"Franklin Towne Charter High School","Boys Basketball","AAAAA","13","3","0","0","12"
"Freedom High School","Boys Basketball","AAAAAA","15","8","0","0","11"
"Freire Charter School","Boys Basketball","AAAA","0","20","0","0","12"
"Freire Charter Wilmington (DE)","Boys Basketball","A","6","9","0","0","Other"
"Friends Select School ","Boys Basketball","A","17","6","0","0","Other"
"G. W. Carver High School of Engineering & Science","Boys Basketball","AAAAA","11","12","0","0","12"
"Germantown Academy","Boys Basketball","A","10","15","0","0","Other"
"Girard College","Boys Basketball","A","6","10","0","0","Other"
"Governor Mifflin High School","Boys Basketball","AAAAAA","7","15","0","0","3"
"Great Oaks HS (DE)","Boys Basketball","A","5","10","0","0","Other"
"Hardy Williams High School - Mastery Charter","Boys Basketball","AA","7","7","0","0","12"
"Haverford School ","Boys Basketball","A","13","12","0","0","Other"
"Hazleton Area High School","Boys Basketball","AAAAAA","14","8","0","0","2"
"Hempfield High School","Boys Basketball","AAAAAA","19","2","0","0","3"
"Holy Redeemer High School","Boys Basketball","AAA","20","2","0","0","2"
"Imani Christian Academy","Boys Basketball","A","15","6","0","0","7"
"Indian Land HS (SC)","Boys Basketball","A","19","7","0","0","Other"
"J P McCaskey High School","Boys Basketball","AAAAAA","11","11","0","0","3"
"Jack Barrack Hebrew Academy","Boys Basketball","A","5","19","0","0","Other"
"John Bartram High School","Boys Basketball","AAAA","3","19","0","0","12"
"Kings Christian Academy (NJ)","Boys Basketball","A","13","9","0","0","Other"
"Kutztown Area High School","Boys Basketball","AAA","7","15","0","0","3"
"La Academia Partnership Charter School ","Boys Basketball","A","12","10","0","0","3"
"Lancaster Mennonite High School","Boys Basketball","AAA","14","7","0","0","3"
"Lansdale Catholic High School","Boys Basketball","AAAA","3","17","0","0","12"
"Laredo United (TX)","Boys Basketball","A","20","8","0","0","Other"
"LaSalle College High School","Boys Basketball","AAAAAA","9","12","0","0","12"
"Liberty High School","Boys Basketball","AAAAAA","14","9","0","0","11"
"Liguori Academy","Boys Basketball","A","1","7","0","0","12"
"Lincoln Leadership Academy Charter School","Boys Basketball","A","14","8","0","0","11"
"Lineville Hill Christian ","Boys Basketball","A","16","0","0","0","3"
"Malvern Prep","Boys Basketball","A","17","8","0","0","Other"
"MaST II","Boys Basketball","A","12","6","0","0","12"
"Mathematics, Civics & Sciences Charter School","Boys Basketball","AA","15","8","0","0","12"
"Mercy Career and Technical","Boys Basketball","A","4","5","0","0","Other"
"Moore Catholic HS (NY) ","Boys Basketball","A","12","11","0","0","Other"
"Mount Calvary Christian School","Boys Basketball","A","16","6","0","0","3"
"Msgr Bonner & Abp Prendergast HS","Boys Basketball","AAAA","12","9","0","0","12"
"Msgr. Farrell Staten Island (NY)","Boys Basketball","A","17","5","0","0","Other"
"Murrell Dobbins CTE High School","Boys Basketball","AAA","22","1","0","0","12"
"New Foundations Charter HS ","Boys Basketball","A","6","18","0","0","Other"
"Newark Charter School (DE)","Boys Basketball","A","7","7","0","0","Other"
"Newark HS (DE)","Boys Basketball","A","7","10","0","0","Other"
"North Worchester (MA)","Boys Basketball","A","18","2","0","0","Other"
"Northeast High School","Boys Basketball","AAAAAA","14","7","0","0","12"
"Oakdale HS (MD) ","Boys Basketball","A","13","7","0","0","Other"
"Octorara HS","Boys Basketball","AAAA","16","6","0","0","3"
"Odessa HS (DE)","Boys Basketball","A","8","4","0","0","Other"
"Oley Valley High School","Boys Basketball","AAA","18","4","0","0","3"
"Olney Charter High School","Boys Basketball","AAAAAA","17","4","0","0","12"
"Overbrook High School","Boys Basketball","AAAA","12","11","0","0","12"
"Palisades High School","Boys Basketball","AAAA","2","20","0","0","11"
"Parkland High School","Boys Basketball","AAAAAA","15","8","0","0","11"
"Paul Robeson High School For Human Services","Boys Basketball","A","11","12","0","0","12"
"Penn Manor High School","Boys Basketball","AAAAAA","11","11","0","0","3"
"Philadelphia Electric Tech Charter School","Boys Basketball","AAAA","1","1","0","0","12"
"Philadelphia Performing Arts: A String Theory Charter School","Boys Basketball","AAA","8","13","0","0","12"
"Phillipsburg HS (NJ)","Boys Basketball","A","14","8","0","0","Other"
"Pilgram Academy (NJ)","Boys Basketball","A","20","2","0","0","Other"
"Pisgah HS (NC)","Boys Basketball","A","8","16","0","0","Other"
"Potomac Senior HS (VA)","Boys Basketball","A","17","5","0","0","Other"
"Princeton Day School ","Boys Basketball","A","9","14","0","0","Other"
"Quakertown Christian ","Boys Basketball","A","10","11","0","0","Other"
"Reading High School","Boys Basketball","AAAAAA","21","1","0","0","3"
"Red Lion Christian School ","Boys Basketball","A","11","11","0","0","Other"
"Roberto Clemente Charter School (PA)","Boys Basketball","A","2","18","0","0","Other"
"Roman Catholic High School","Boys Basketball","AAAAAA","18","3","0","0","12"
"Salesianum (DE)","Boys Basketball","A","11","7","0","0","Other"
"Salisbury Township High School","Boys Basketball","AAA","5","17","0","0","11"
"Samuel S. Fels High School","Boys Basketball","AAAAAA","21","2","0","0","12"
"Sankofa Freedom Academy Charter School","Boys Basketball","A","12","11","0","0","12"
"Saucon Valley High School","Boys Basketball","AAA","18","5","0","0","11"
"Schuylkill Valley High School","Boys Basketball","AAAA","17","5","0","0","3"
"Science Leadership Academy - Beeber Campus","Boys Basketball","AAA","18","5","0","0","12"
"Science Leadership Academy","Boys Basketball","AAA","8","11","0","0","12"
"Severn School (MD)","Boys Basketball","A","7","6","0","0","Other"
"Shawnee HS (NJ)","Boys Basketball","A","10","13","0","0","Other"
"Simon Gratz Mastery Charter School","Boys Basketball","AAAAAA","1","15","0","0","12"
"Skyview HS (WA)","Boys Basketball","A","12","9","0","0","Other"
"Solanco High School","Boys Basketball","AAAAA","6","16","0","0","3"
"South Delta HS (CAN)","Boys Basketball","A","8","16","0","0","Other"
"South Hunterdon Regional HS ","Boys Basketball","A","10","11","0","0","Other"
"Southern Lehigh High School","Boys Basketball","AAAAA","16","6","0","0","11"
"State College Area High School","Boys Basketball","AAAAAA","19","2","0","0","6"
"Strawberry Mansion High School","Boys Basketball","AA","11","11","0","0","12"
"Strongville HS (OH)","Boys Basketball","A","11","9","0","0","Other"
"Thomas McKean HS (DE) ","Boys Basketball","A","1","14","0","0","Other"
"Timber Creek (FL)","Boys Basketball","A","8","16","0","0","Other"
"Tri-State Christian School (MD)","Boys Basketball","A","21","5","0","0","Other"
"Tulpehocken High School","Boys Basketball","AAA","5","17","0","0","3"
"Twin Valley High School","Boys Basketball","AAAAA","4","18","0","0","3"
"Upper Bucks Christian","Boys Basketball","A","11","10","0","0","Other"
"Valley Forge Baptist Academy","Boys Basketball","A","3","14","0","0","Other"
"West Ashley HS (SC)","Boys Basketball","A","12","14","0","0","Other"
"West Perry High School","Boys Basketball","AAAA","2","20","0","0","3"
"West Philadelphia High School","Boys Basketball","AAAA","12","10","0","0","12"
"Whitehall High School","Boys Basketball","AAAAAA","11","11","0","0","11"
"Wildwood HS (NJ)","Boys Basketball","A","19","5","0","0","Other"
"William L. Sayre High School","Boys Basketball","AAA","5","11","0","0","12"
"William Penn High School","Boys Basketball","AAAAA","18","4","0","0","3"
"Williamsport Area High School","Boys Basketball","AAAAAA","16","4","0","0","4"
"Wilson High School (D3)","Boys Basketball","AAAAAA","16","7","0","0","3"
"York Catholic High School","Boys Basketball","AA","15","6","0","0","3"
