"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"MaST CHARTER","Softball","AA","4","13","0","4.923","PIAA District One"
"WC RUSTIN","Softball","AAAAAA","5","15","0","4.876","PIAA District One"
"RADNOR","Softball","AAAAA","5","15","0","4.829","PIAA District One"
"GIRARD COLLEGE","Softball","A","3","9","0","4.797","PIAA District One"
"MOUNT ST. JOSEPH","Softball","AAAAA","3","15","0","4.395","PIAA District One"
"ABINGTON ","Softball","AAAAAA","4","15","0","4.365","PIAA District One"
"SPRINGFIELD TWP.(M)","Softball","AAAA","4","12","0","4.229","PIAA District One"
"LOWER MERION ","Softball","AAAAAA","4","16","0","4.176","PIAA District One"
"GREAT VALLEY","Softball","AAAAA","3","17","0","4.019","PIAA District One"
"UNIONVILLE","Softball","AAAAAA","3","17","0","3.875","PIAA District One"
"PHIL-MONT CHRISTIAN","Softball","A","3","13","0","3.811","PIAA District One"
"PENNCREST","Softball","AAAAA","2","17","0","3.525","PIAA District One"
"POTTSGROVE","Softball","AAAAA","3","16","0","3.503","PIAA District One"
"NORRISTOWN","Softball","AAAAAA","2","17","0","3.32","PIAA District One"
"MORRISVILLE","Softball","A","2","18","0","3.239","PIAA District One"
"POTTSTOWN","Softball","AAAA","2","16","0","3.077","PIAA District One"
"CHELTENHAM","Softball","AAAAAA","0","17","0","2.579","PIAA District One"
"ACADEMY PARK ","Softball","AAAAA","2","16","0","2.471","PIAA District One"
"Academy of Notre Dame","Softball","A","8","5","0","0","Other"
"Academy of the New Church ","Softball","A","7","9","0","0","Other"
"Archbishop Carroll High School","Softball","AAAA","7","5","0","0","12"
"Archbishop Ryan High School","Softball","AAAAA","15","6","0","0","12"
"Archbishop Wood High School","Softball","AAAA","4","8","0","0","12"
"Bangor Area High School","Softball","AAAAA","14","6","0","0","Other"
"Brandywine Heights Area High School","Softball","A","11","8","0","0","3"
"C.W. Baker HS (NY)","Softball","A","8","4","0","0","Other"
"Cardinal O'Hara High School","Softball","A","13","5","0","0","12"
"Chesterfield HS (SC)","Softball","A","4","7","0","0","Other"
"Community Academy of Phila Charter School","Softball","A","6","2","0","0","12"
"Constitution High School","Softball","A","13","1","0","0","12"
"Conwell-Egan Catholic HS","Softball","AA","6","6","0","0","12"
"Dallas High School","Softball","A","9","11","0","0","2"
"Daniel Boone High School","Softball","A","17","4","0","0","3"
"Easton Area High School","Softball","AAAAAA","12","8","0","0","11"
"Elizabeth Forward High School","Softball","A","14","4","0","0","7"
"Elk Lake High School","Softball","A","15","2","0","0","Other"
"Emmaus High School","Softball","AAAAAA","15","6","0","0","11"
"Executive Education Academy Charter School (PA)","Softball","AA","0","9","0","0","11"
"Exeter Township High School","Softball","A","14","5","0","0","3"
"Franklin Towne Charter High School","Softball","A","7","4","0","0","12"
"Friends Central ","Softball","A","4","9","0","0","Other"
"Friends Select School ","Softball","A","14","6","0","0","Other"
"George School ","Softball","A","12","3","0","0","Other"
"Germantown Academy","Softball","A","0","0","0","0","Other"
"Holy Cross High School","Softball","AA","15","5","0","0","2"
"John W Hallahan Catholic Girls' High School","Softball","A","8","7","0","0","12"
"Kings Christian Academy (NJ)","Softball","A","3","7","0","0","Other"
"Kutztown Area High School","Softball","AAA","16","5","0","0","Other"
"Lansdale Catholic High School","Softball","A","11","8","0","0","Other"
"Leap Academy ","Softball","A","13","6","0","0","Other"
"Lincoln Leadership Academy Charter School","Softball","A","7","11","0","0","11"
"Little Flower Catholic High School for Girls","Softball","AAAAA","10","8","0","0","12"
"Mercy Career and Technical","Softball","A","0","9","0","0","Other"
"Mid Valley Secondary Center","Softball","AAA","14","3","0","0","2"
"Minersville Area High School","Softball","A","9","11","0","0","11"
"Msgr Bonner & Abp Prendergast HS","Softball","A","10","10","0","0","12"
"Muhlenberg High School","Softball","AAAA","4","11","0","0","3"
"New Foundations Charter HS ","Softball","A","10","6","0","0","Other"
"Octorara HS","Softball","AAAA","6","13","0","0","3"
"Palisades High School","Softball","A","5","14","0","0","11"
"Penn Charter School ","Softball","A","18","5","1","0","Other"
"Perkiomen School","Softball","A","5","6","0","0","Other"
"Reading High School","Softball","AAAAAA","4","13","0","0","3"
"Saint Hubert Catholic High School","Softball","A","11","8","0","0","12"
"Salisbury Township High School","Softball","AAA","9","11","0","0","Other"
"Scranton High School","Softball","AAAA","6","9","0","0","Other"
"Solebury School","Softball","A","2","6","0","0","Other"
"South Hunterdon Regional HS ","Softball","A","12","6","0","0","Other"
"St. Ignatius Prep (IL)","Softball","A","19","11","0","0","Other"
"Tacony Academy Charter High School","Softball","A","5","7","0","0","Other"
"The Baldwin School ","Softball","A","9","9","0","0","Other"
"Twin Valley High School","Softball","A","18","2","0","0","3"
"Villa Victoria Academy (NJ)","Softball","A","2","4","0","0","Other"
"West Catholic Preparatory High School","Softball","A","0","12","0","0","12"
"Westmont Christian School ","Softball","A","5","7","0","0","Other"
"Wilson High School (D3)","Softball","AAAAAA","11","9","0","0","3"
"Wyomissing Area High School","Softball","AAAAAA","3","13","0","0","3"
