"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-14","Softball","Yes","No","CHRISTIAN ACADEMY","5","DOCK MENNONITE","16"
"2019-05-14","Softball","Yes","No","GARNET VALLEY","5","UPPER DARBY","1"
"2019-05-14","Softball","Yes","No","LOWER MERION ","0","HAVERFORD","12"
"2019-05-14","Softball","Yes","No","VILLA MARIA ACADEMY","0","KENNETT","4"
"2019-05-14","Softball","Yes","No","SPRINGFIELD (DELCO)","5","PENNCREST","1"
"2019-05-14","Softball","Yes","No","WC RUSTIN","0","GWYNEDD MERCY","10"
"2019-05-13","Softball","Yes","No","MARPLE NEWTOWN","5","RADNOR","15"
"2019-05-13","Softball","Yes","No","CONESTOGA","2","RIDLEY","0"
"2019-05-13","Softball","Yes","No","DELCO CHRISTIAN","11","MORRISVILLE","9"
"2019-05-13","Softball","Yes","No","WC EAST ","10","UNIONVILLE","0"
"2019-05-11","Softball","Yes","No","BENSALEM","7","COUNCIL ROCK SOUTH ","3"
"2019-05-11","Softball","Yes","No","Holy Cross High School","0","COUNCIL ROCK NORTH ","7"
"2019-05-11","Softball","Yes","No","MARPLE NEWTOWN","4","SUN VALLEY ","8"
"2019-05-11","Softball","Yes","No","NESHAMINY","16","Mid Valley Secondary Center","4"
"2019-05-11","Softball","Yes","No","Conwell-Egan Catholic HS","11","PENNSBURY","1"
"2019-05-11","Softball","Yes","No","Wyomissing Area High School","1","POTTSTOWN","3"
"2019-05-10","Softball","Yes","No","MaST CHARTER","2","LOWER MORELAND","17"
"2019-05-10","Softball","Yes","No","UPPER MERION","0","QUAKERTOWN","12"
"2019-05-10","Softball","Yes","No","GREAT VALLEY","0","NORTH PENN","6"
"2019-05-10","Softball","Yes","No","HARRITON","12","ACADEMY PARK ","1"
"2019-05-10","Softball","Yes","No","DOWNINGTOWN WEST ","2","BISHOP SHANAHAN","0"
"2019-05-10","Softball","Yes","No","VILLA JOSEPH MARIE","4","CB EAST ","5"
"2019-05-10","Softball","Yes","No","MOUNT ST. JOSEPH","0","CB WEST ","13"
"2019-05-10","Softball","Yes","No","WILLIAM TENNENT","15","CHELTENHAM","0"
"2019-05-10","Softball","Yes","No","SUN VALLEY ","0","COATESVILLE","9"
"2019-05-10","Softball","Yes","No","LOWER MERION ","0","CONESTOGA","3"
"2019-05-10","Softball","Yes","No","Scranton High School","0","COUNCIL ROCK NORTH ","9"
"2019-05-10","Softball","Yes","No","COUNCIL ROCK SOUTH ","13","Archbishop Wood High School","8"
"2019-05-10","Softball","Yes","No","DELCO CHRISTIAN","6","PLUMSTEAD CHRISTIAN","5"
"2019-05-10","Softball","Yes","No","HATBORO-HORSHAM","5","PENNSBURY","4"
"2019-05-10","Softball","Yes","No","INTERBORO","0","HAVERFORD","12"
"2019-05-10","Softball","Yes","No","OXFORD","6","KENNETT","8"
"2019-05-10","Softball","Yes","No","MERION MERCY","10","PENN WOOD","0"
"2019-05-10","Softball","Yes","No","Holy Cross High School","3","NESHAMINY","5"
"2019-05-10","Softball","Yes","No","South Hunterdon Regional HS ","7","NEW HOPE SOLEBURY","0"
"2019-05-10","Softball","Yes","No","PERKIOMEN VALLEY ","14","NORRISTOWN","0"
"2019-05-10","Softball","Yes","No","RIDLEY","8","UPPER DARBY","2"
"2019-05-10","Softball","Yes","No","SPRINGFIELD (DELCO)","5","Cardinal O'Hara High School","4"
"2019-05-10","Softball","Yes","No","UPPER DUBLIN","0","UPPER MORELAND","7"
"2019-05-10","Softball","Yes","No","WC EAST ","6","WC HENDERSON","2"
"2019-05-09","Softball","Yes","No","BRISTOL","13","LOWER MORELAND","0"
"2019-05-09","Softball","Yes","No","Exeter Township High School","6","GREAT VALLEY","1"
"2019-05-09","Softball","Yes","No","NORTH PENN","1","CB SOUTH","3"
"2019-05-09","Softball","Yes","No","UPPER DUBLIN","4","WISSAHICKON","3"
"2019-05-09","Softball","Yes","No","KENNETT","7","PHOENIXVILLE","0"
"2019-05-09","Softball","Yes","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","15"
"2019-05-09","Softball","Yes","No","HATBORO-HORSHAM","11","ABINGTON ","1"
"2019-05-09","Softball","Yes","No","ACADEMY PARK ","0","STRATH HAVEN ","11"
"2019-05-09","Softball","Yes","No","WC HENDERSON","6","AVON GROVE","5"
"2019-05-09","Softball","Yes","No","COUNCIL ROCK NORTH ","5","BENSALEM","3"
"2019-05-09","Softball","Yes","No","CB EAST ","10","PENNRIDGE","9"
"2019-05-09","Softball","Yes","No","CB WEST ","1","QUAKERTOWN","5"
"2019-05-09","Softball","Yes","No","UPPER DARBY","4","CONESTOGA","7"
"2019-05-09","Softball","Yes","No","WILLIAM TENNENT","9","COUNCIL ROCK SOUTH ","3"
"2019-05-09","Softball","Yes","No","CHRISTIAN ACADEMY","5","DELCO CHRISTIAN","7"
"2019-05-09","Softball","Yes","No","PHIL-MONT CHRISTIAN","0","FAITH CHRISTIAN","13"
"2019-05-09","Softball","Yes","No","Cardinal O'Hara High School","0","GARNET VALLEY","7"
"2019-05-09","Softball","Yes","No","HARRITON","14","PENNCREST","4"
"2019-05-09","Softball","Yes","No","PENNSBURY","13","HARRY S. TRUMAN","3"
"2019-05-09","Softball","Yes","No","NORRISTOWN","6","LOWER MERION ","7"
"2019-05-09","Softball","Yes","No","ST. BASIL ","10","MERION MERCY","3"
"2019-05-09","Softball","Yes","No","MORRISVILLE","16","PLUMSTEAD CHRISTIAN","27"
"2019-05-09","Softball","Yes","No","NEW HOPE SOLEBURY","15","MaST CHARTER","4"
"2019-05-09","Softball","Yes","No","The Baldwin School ","11","PENN WOOD","2"
"2019-05-09","Softball","Yes","No","Daniel Boone High School","9","PERKIOMEN VALLEY ","2"
"2019-05-09","Softball","Yes","No","UPPER MORELAND","9","PLYMOUTH WHITEMARSH","3"
"2019-05-09","Softball","Yes","No","POTTSGROVE","5","POPE JOHN PAUL II","6"
"2019-05-09","Softball","Yes","No","SOUDERTON","6","Archbishop Carroll High School","2"
"2019-05-09","Softball","Yes","No","UNIONVILLE","15","WC RUSTIN","20"
"2019-05-08","Softball","Yes","No","POPE JOHN PAUL II","1","UPPER MERION","9"
"2019-05-08","Softball","Yes","No","GREAT VALLEY","2","UNIONVILLE","3"
"2019-05-08","Softball","Yes","No","RADNOR","5","STRATH HAVEN ","4"
"2019-05-08","Softball","Yes","No","PHOENIXVILLE","9","POTTSGROVE","1"
"2019-05-08","Softball","Yes","No","COATESVILLE","1","BISHOP SHANAHAN","0"
"2019-05-08","Softball","Yes","No","BOYERTOWN","10","NORRISTOWN","0"
"2019-05-08","Softball","Yes","No","BRISTOL","2","CALVARY CHRISTIAN","4"
"2019-05-08","Softball","Yes","No","DOWNINGTOWN WEST ","5","DOWNINGTOWN EAST ","0"
"2019-05-08","Softball","Yes","No","VILLA JOSEPH MARIE","10","FAITH CHRISTIAN","9"
"2019-05-08","Softball","Yes","No","HAVERFORD","1","GARNET VALLEY","5"
"2019-05-08","Softball","Yes","No","MARPLE NEWTOWN","2","SPRINGFIELD (DELCO)","5"
"2019-05-08","Softball","Yes","No","METHACTON","11","OWEN J. ROBERTS","0"
"2019-05-08","Softball","Yes","No","MERION MERCY","5","MOUNT ST. JOSEPH","4"
"2019-05-08","Softball","Yes","No","Friends Select School ","14","MORRISVILLE","4"
"2019-05-08","Softball","Yes","No","Archbishop Ryan High School","8","NAZARETH ACADEMY","10"
"2019-05-08","Softball","Yes","No","NEW HOPE SOLEBURY","17","PHIL-MONT CHRISTIAN","7"
"2019-05-08","Softball","Yes","No","OXFORD","7","WC EAST ","8"
"2019-05-08","Softball","Yes","No","PERKIOMEN VALLEY ","0","SPRING-FORD","10"
"2019-05-08","Softball","Yes","No","UPPER PERKIOMEN","10","POTTSTOWN","0"
"2019-05-08","Softball","Yes","No","WC RUSTIN","15","SUN VALLEY ","4"
"2019-05-08","Softball","Yes","No","GWYNEDD MERCY","4","VILLA MARIA ACADEMY","1"
"2019-05-07","Softball","Yes","No","LOWER MORELAND","1","DOCK MENNONITE","9"
"2019-05-07","Softball","Yes","No","NORTH PENN","3","CB WEST ","1"
"2019-05-07","Softball","Yes","No","ABINGTON ","2","WISSAHICKON","14"
"2019-05-07","Softball","Yes","No","SPRINGFIELD TWP.(M)","1","UPPER MORELAND","19"
"2019-05-07","Softball","Yes","No","PENN WOOD","2","ACADEMY PARK ","1"
"2019-05-07","Softball","Yes","No","BENSALEM","11","HARRY S. TRUMAN","19"
"2019-05-07","Softball","Yes","No","MaST CHARTER","3","BRISTOL","23"
"2019-05-07","Softball","Yes","No","NEW HOPE SOLEBURY","2","CALVARY CHRISTIAN","14"
"2019-05-07","Softball","Yes","No","QUAKERTOWN","6","CB EAST ","4"
"2019-05-07","Softball","Yes","No","COUNCIL ROCK NORTH ","6","CB SOUTH","3"
"2019-05-07","Softball","Yes","No","HATBORO-HORSHAM","16","CHELTENHAM","1"
"2019-05-07","Softball","Yes","No","COUNCIL ROCK SOUTH ","0","PENNSBURY","1"
"2019-05-07","Softball","Yes","No","MORRISVILLE","3","PHIL-MONT CHRISTIAN","10"
"2019-05-07","Softball","Yes","No","MOUNT ST. JOSEPH","5","GWYNEDD MERCY","4"
"2019-05-07","Softball","Yes","No","NAZARETH ACADEMY","13","VILLA MARIA ACADEMY","6"
"2019-05-07","Softball","Yes","No","NESHAMINY","6","WILLIAM TENNENT","1"
"2019-05-07","Softball","Yes","No","OWEN J. ROBERTS","3","PERKIOMEN VALLEY ","10"
"2019-05-07","Softball","Yes","No","PENNRIDGE","7","SOUDERTON","6"
"2019-05-07","Softball","Yes","No","PLUMSTEAD CHRISTIAN","10","CHRISTIAN ACADEMY","20"
"2019-05-07","Softball","Yes","No","PLYMOUTH WHITEMARSH","2","UPPER DUBLIN","4"
"2019-05-07","Softball","Yes","No","UPPER PERKIOMEN","5","POPE JOHN PAUL II","3"
"2019-05-07","Softball","Yes","No","ST. BASIL ","0","VILLA JOSEPH MARIE","9"
"2019-05-07","Softball","Yes","No","WC RUSTIN","11","WC HENDERSON","15"
"2019-05-06","Softball","Yes","No","NEW HOPE SOLEBURY","12","LOWER MORELAND","1"
"2019-05-06","Softball","Yes","No","Lansdale Catholic High School","2","HATBORO-HORSHAM","3"
"2019-05-06","Softball","Yes","No","UPPER MERION","4","METHACTON","7"
"2019-05-06","Softball","Yes","No","GREAT VALLEY","8","DOWNINGTOWN EAST ","10"
"2019-05-06","Softball","Yes","No","WISSAHICKON","1","WILLIAM TENNENT","13"
"2019-05-06","Softball","Yes","No","PENNCREST","6","RADNOR","5"
"2019-05-06","Softball","Yes","No","OWEN J. ROBERTS","8","PHOENIXVILLE","7"
"2019-05-06","Softball","Yes","No","DOCK MENNONITE","7","SPRINGFIELD TWP.(M)","5"
"2019-05-06","Softball","Yes","No","AVON GROVE","1","DOWNINGTOWN WEST ","15"
"2019-05-06","Softball","Yes","No","BISHOP SHANAHAN","1","KENNETT","0"
"2019-05-06","Softball","Yes","No","BOYERTOWN","16","POTTSTOWN","1"
"2019-05-06","Softball","Yes","No","WC EAST ","2","COATESVILLE","1"
"2019-05-06","Softball","Yes","No","DELCO CHRISTIAN","0","FAITH CHRISTIAN","15"
"2019-05-06","Softball","Yes","No","GARNET VALLEY","6","LOWER MERION ","0"
"2019-05-06","Softball","Yes","No","SPRINGFIELD (DELCO)","8","HARRITON","1"
"2019-05-06","Softball","Yes","No","HARRY S. TRUMAN","0","INTERBORO","1"
"2019-05-06","Softball","Yes","No","HAVERFORD","10","RIDLEY","0"
"2019-05-06","Softball","Yes","No","STRATH HAVEN ","4","MARPLE NEWTOWN","3"
"2019-05-06","Softball","Yes","No","MERION MERCY","7","VILLA JOSEPH MARIE","3"
"2019-05-06","Softball","Yes","No","PLYMOUTH WHITEMARSH","7","MOUNT ST. JOSEPH","6"
"2019-05-06","Softball","Yes","No","NORRISTOWN","4","POTTSGROVE","16"
"2019-05-06","Softball","Yes","No","UNIONVILLE","4","OXFORD","6"
"2019-05-06","Softball","Yes","No","Archbishop Carroll High School","6","PENN WOOD","5"
"2019-05-06","Softball","Yes","No","POPE JOHN PAUL II","1","PERKIOMEN VALLEY ","13"
"2019-05-06","Softball","Yes","No","UPPER PERKIOMEN","1","SPRING-FORD","3"
"2019-05-05","Softball","Yes","No","PLUMSTEAD CHRISTIAN","12","Lincoln Leadership Academy Charter School","11"
"2019-05-04","Softball","Yes","No","Cardinal O'Hara High School","2","INTERBORO","4"
"2019-05-04","Softball","Yes","No","PENN WOOD","5","LOWER MERION ","4"
"2019-05-04","Softball","Yes","No","Lincoln Leadership Academy Charter School","10","PLUMSTEAD CHRISTIAN","13"
"2019-05-04","Softball","Yes","No","Archbishop Wood High School","3","WILLIAM TENNENT","13"
"2019-05-03","Softball","Yes","No","PLUMSTEAD CHRISTIAN","4","LOWER MORELAND","18"
"2019-05-03","Softball","Yes","No","SPRING-FORD","7","UPPER MERION","0"
"2019-05-03","Softball","Yes","No","KENNETT","3","GREAT VALLEY","2"
"2019-05-03","Softball","Yes","No","NORTH PENN","1","HATBORO-HORSHAM","0"
"2019-05-03","Softball","Yes","No","SPRINGFIELD TWP.(M)","16","CHELTENHAM","1"
"2019-05-03","Softball","Yes","No","CB WEST ","12","ABINGTON ","0"
"2019-05-03","Softball","Yes","No","UNIONVILLE","3","AVON GROVE","10"
"2019-05-03","Softball","Yes","No","WC HENDERSON","2","BISHOP SHANAHAN","7"
"2019-05-03","Softball","Yes","No","CALVARY CHRISTIAN","0","DOCK MENNONITE","5"
"2019-05-03","Softball","Yes","No","CHICHESTER","2","GARNET VALLEY","10"
"2019-05-03","Softball","Yes","No","COATESVILLE","14","OXFORD","4"
"2019-05-03","Softball","Yes","No","Daniel Boone High School","0","DOWNINGTOWN WEST ","11"
"2019-05-03","Softball","Yes","No","METHACTON","10","POTTSTOWN","0"
"2019-05-03","Softball","Yes","No","POPE JOHN PAUL II","15","NORRISTOWN","3"
"2019-05-03","Softball","Yes","No","POTTSGROVE","0","OWEN J. ROBERTS","12"
"2019-05-03","Softball","Yes","No","PENN WOOD","18","West Catholic Preparatory High School","0"
"2019-05-03","Softball","Yes","No","PENNRIDGE","5","WILLIAM TENNENT","4"
"2019-05-03","Softball","Yes","No","SOUDERTON","3","PENNSBURY","9"
"2019-05-03","Softball","Yes","No","Bangor Area High School","9","QUAKERTOWN","8"
"2019-05-03","Softball","Yes","No","VILLA JOSEPH MARIE","5","ST. BASIL ","0"
"2019-05-03","Softball","Yes","No","WC EAST ","12","WC RUSTIN","5"
"2019-05-02","Softball","Yes","No","GIRARD COLLEGE","0","Leap Academy ","15"
"2019-05-02","Softball","Yes","No","NORTH PENN","2","QUAKERTOWN","1"
"2019-05-02","Softball","Yes","No","WISSAHICKON","16","CHELTENHAM","0"
"2019-05-02","Softball","Yes","No","RADNOR","9","SPRINGFIELD (DELCO)","5"
"2019-05-02","Softball","Yes","No","PHOENIXVILLE","6","BOYERTOWN","4"
"2019-05-02","Softball","Yes","No","SPRINGFIELD TWP.(M)","0","HATBORO-HORSHAM","15"
"2019-05-02","Softball","Yes","No","ABINGTON ","0","PLYMOUTH WHITEMARSH","12"
"2019-05-02","Softball","Yes","No","ACADEMY PARK ","4","POTTSTOWN","6"
"2019-05-02","Softball","Yes","No","CB SOUTH","8","PENNRIDGE","1"
"2019-05-02","Softball","Yes","No","CONESTOGA","5","HAVERFORD","7"
"2019-05-02","Softball","Yes","No","NESHAMINY","3","COUNCIL ROCK NORTH ","0"
"2019-05-02","Softball","Yes","No","METHACTON","5","COUNCIL ROCK SOUTH ","3"
"2019-05-02","Softball","Yes","No","PLUMSTEAD CHRISTIAN","9","DELCO CHRISTIAN","15"
"2019-05-02","Softball","Yes","No","DOCK MENNONITE","16","NEW HOPE SOLEBURY","1"
"2019-05-02","Softball","Yes","No","DOWNINGTOWN EAST ","10","SUN VALLEY ","2"
"2019-05-02","Softball","Yes","No","RIDLEY","1","GARNET VALLEY","7"
"2019-05-02","Softball","Yes","No","MARPLE NEWTOWN","4","HARRITON","12"
"2019-05-02","Softball","Yes","No","HARRY S. TRUMAN","10","VILLA JOSEPH MARIE","0"
"2019-05-02","Softball","Yes","No","UPPER DARBY","10","LOWER MERION ","0"
"2019-05-02","Softball","Yes","No","MOUNT ST. JOSEPH","4","NAZARETH ACADEMY","11"
"2019-05-02","Softball","Yes","No","PENNCREST","2","STRATH HAVEN ","12"
"2019-05-02","Softball","Yes","No","WILLIAM TENNENT","1","PENNSBURY","4"
"2019-05-02","Softball","Yes","No","PERKIOMEN VALLEY ","4","UPPER PERKIOMEN","5"
"2019-05-02","Softball","Yes","No","ST. BASIL ","0","GWYNEDD MERCY","6"
"2019-05-02","Softball","Yes","No","UPPER MORELAND","1","UPPER DUBLIN","12"
"2019-05-01","Softball","Yes","No","UPPER MERION","13","POTTSGROVE","2"
"2019-05-01","Softball","Yes","No","GIRARD COLLEGE","0","Leap Academy ","13"
"2019-05-01","Softball","Yes","No","RADNOR","2","HARRITON","7"
"2019-05-01","Softball","Yes","No","PHOENIXVILLE","4","UPPER PERKIOMEN","7"
"2019-05-01","Softball","Yes","No","WC RUSTIN","6","BISHOP SHANAHAN","18"
"2019-05-01","Softball","Yes","No","PERKIOMEN VALLEY ","13","BOYERTOWN","4"
"2019-05-01","Softball","Yes","No","NEW HOPE SOLEBURY","0","BRISTOL","10"
"2019-05-01","Softball","Yes","No","CB EAST ","2","SOUDERTON","14"
"2019-05-01","Softball","Yes","No","COATESVILLE","6","DOWNINGTOWN WEST ","2"
"2019-05-01","Softball","Yes","No","CONESTOGA","2","GARNET VALLEY","3"
"2019-05-01","Softball","Yes","No","Conwell-Egan Catholic HS","1","COUNCIL ROCK SOUTH ","3"
"2019-05-01","Softball","Yes","No","PHIL-MONT CHRISTIAN","4","DELCO CHRISTIAN","14"
"2019-05-01","Softball","Yes","No","DOCK MENNONITE","16","MaST CHARTER","1"
"2019-05-01","Softball","Yes","No","HAVERFORD","8","UPPER DARBY","2"
"2019-05-01","Softball","Yes","No","OXFORD","7","INTERBORO","1"
"2019-05-01","Softball","Yes","No","KENNETT","6","UNIONVILLE","4"
"2019-05-01","Softball","Yes","No","LOWER MERION ","0","RIDLEY","13"
"2019-05-01","Softball","Yes","No","MARPLE NEWTOWN","8","PENNCREST","6"
"2019-05-01","Softball","Yes","No","NORRISTOWN","0","METHACTON","15"
"2019-05-01","Softball","Yes","No","NAZARETH ACADEMY","8","MERION MERCY","3"
"2019-05-01","Softball","Yes","No","CHRISTIAN ACADEMY","13","MORRISVILLE","3"
"2019-05-01","Softball","Yes","No","NESHAMINY","4","WC EAST ","6"
"2019-05-01","Softball","Yes","No","OWEN J. ROBERTS","3","SPRING-FORD","9"
"2019-05-01","Softball","Yes","No","John W Hallahan Catholic Girls' High School","6","PENN WOOD","5"
"2019-05-01","Softball","Yes","No","PLUMSTEAD CHRISTIAN","19","Westmont Christian School ","4"
"2019-05-01","Softball","Yes","No","POTTSTOWN","6","POPE JOHN PAUL II","12"
"2019-05-01","Softball","Yes","No","STRATH HAVEN ","3","SPRINGFIELD (DELCO)","5"
"2019-04-30","Softball","Yes","No","CALVARY CHRISTIAN","10","LOWER MORELAND","0"
"2019-04-30","Softball","Yes","No","Emmaus High School","5","PERKIOMEN VALLEY ","8"
"2019-04-30","Softball","Yes","No","Solebury School","19","GIRARD COLLEGE","20"
"2019-04-30","Softball","Yes","No","OXFORD","13","GREAT VALLEY","6"
"2019-04-30","Softball","Yes","No","CB EAST ","1","NORTH PENN","8"
"2019-04-30","Softball","Yes","No","WISSAHICKON","4","SPRINGFIELD TWP.(M)","12"
"2019-04-30","Softball","Yes","No","PHOENIXVILLE","13","POTTSTOWN","2"
"2019-04-30","Softball","Yes","No","PENN WOOD","8","ACADEMY PARK ","3"
"2019-04-30","Softball","Yes","No","BISHOP SHANAHAN","12","WC HENDERSON","10"
"2019-04-30","Softball","Yes","No","BOYERTOWN","3","OWEN J. ROBERTS","12"
"2019-04-30","Softball","Yes","No","BRISTOL","2","Holy Cross High School","1"
"2019-04-30","Softball","Yes","No","CB WEST ","1","PENNRIDGE","8"
"2019-04-30","Softball","Yes","No","SOUDERTON","0","CB SOUTH","6"
"2019-04-30","Softball","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","18"
"2019-04-30","Softball","Yes","No","CHICHESTER","8","INTERBORO","5"
"2019-04-30","Softball","Yes","No","WILLIAM TENNENT","5","COUNCIL ROCK NORTH ","3"
"2019-04-30","Softball","Yes","No","WC EAST ","7","DOWNINGTOWN EAST ","2"
"2019-04-30","Softball","Yes","No","Lincoln Leadership Academy Charter School","6","FAITH CHRISTIAN","12"
"2019-04-30","Softball","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","5"
"2019-04-30","Softball","Yes","No","UPPER MORELAND","4","HATBORO-HORSHAM","9"
"2019-04-30","Softball","Yes","No","VILLA MARIA ACADEMY","13","MOUNT ST. JOSEPH","7"
"2019-04-30","Softball","Yes","No","UPPER DARBY","10","PENNCREST","0"
"2019-04-30","Softball","Yes","No","QUAKERTOWN","7","Salisbury Township High School","5"
"2019-04-30","Softball","Yes","No","VILLA JOSEPH MARIE","3","GWYNEDD MERCY","11"
"2019-04-29","Softball","Yes","No","LOWER MORELAND","14","PHIL-MONT CHRISTIAN","13"
"2019-04-29","Softball","Yes","No","Lansdale Catholic High School","1","SOUDERTON","4"
"2019-04-29","Softball","Yes","No","UPPER MERION","13","POTTSTOWN","3"
"2019-04-29","Softball","Yes","No","SUN VALLEY ","9","GREAT VALLEY","6"
"2019-04-29","Softball","Yes","No","RADNOR","6","LOWER MERION ","3"
"2019-04-29","Softball","Yes","No","POPE JOHN PAUL II","3","PHOENIXVILLE","7"
"2019-04-29","Softball","Yes","No","PLYMOUTH WHITEMARSH","6","ABINGTON ","5"
"2019-04-29","Softball","Yes","No","ACADEMY PARK ","1","MERION MERCY","11"
"2019-04-29","Softball","Yes","No","AVON GROVE","3","WC EAST ","8"
"2019-04-29","Softball","Yes","No","PENNSBURY","5","BENSALEM","4"
"2019-04-29","Softball","Yes","No","DOWNINGTOWN EAST ","0","BISHOP SHANAHAN","5"
"2019-04-29","Softball","Yes","No","SPRING-FORD","6","BOYERTOWN","0"
"2019-04-29","Softball","Yes","No","BRISTOL","11","PLUMSTEAD CHRISTIAN","2"
"2019-04-29","Softball","Yes","No","CALVARY CHRISTIAN","15","MORRISVILLE","0"
"2019-04-29","Softball","Yes","No","GWYNEDD MERCY","0","CB EAST ","6"
"2019-04-29","Softball","Yes","No","CB WEST ","0","CB SOUTH","1"
"2019-04-29","Softball","Yes","No","CHICHESTER","2","OXFORD","15"
"2019-04-29","Softball","Yes","No","WC HENDERSON","5","COATESVILLE","3"
"2019-04-29","Softball","Yes","No","STRATH HAVEN ","4","CONESTOGA","13"
"2019-04-29","Softball","Yes","No","COUNCIL ROCK NORTH ","3","COUNCIL ROCK SOUTH ","4"
"2019-04-29","Softball","Yes","No","DOCK MENNONITE","10","DELCO CHRISTIAN","0"
"2019-04-29","Softball","Yes","No","PENNCREST","0","GARNET VALLEY","13"
"2019-04-29","Softball","Yes","No","HARRITON","0","RIDLEY","10"
"2019-04-29","Softball","Yes","No","SPRINGFIELD (DELCO)","10","HAVERFORD","13"
