"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-27","Boys Tennis","Yes","No","PENNCREST","1","HARRITON","6"
"2021-04-27","Boys Tennis","Yes","No","WISSAHICKON","5","HATBORO-HORSHAM","0"
"2021-04-27","Boys Tennis","No","No","MARPLE NEWTOWN","0","HAVERFORD","0"
"2021-04-27","Boys Tennis","Yes","No","JENKINTOWN","3","NESHAMINY","2"
"2021-04-27","Boys Tennis","No","Yes","WISSAHICKON","0","METHACTON","0"
"2021-04-27","Boys Tennis","Yes","No","PERKIOMEN VALLEY ","5","UPPER MERION","0"
"2021-04-27","Boys Tennis","Yes","No","POTTSGROVE","0","METHACTON","5"
"2021-04-27","Boys Tennis","Yes","No","UNIONVILLE","5","OXFORD","0"
"2021-04-27","Boys Tennis","No","No","RIDLEY","0","UPPER DARBY","0"
"2021-04-26","Boys Tennis","Yes","No","BISHOP SHANAHAN","0","DOWNINGTOWN WEST ","5"
"2021-04-26","Boys Tennis","Yes","No","ABINGTON ","5","SPRINGFIELD TWP.(M)","0"
"2021-04-26","Boys Tennis","Yes","No","ACADEMY PARK ","1","Msgr Bonner & Abp Prendergast HS","4"
"2021-04-26","Boys Tennis","Yes","No","AVON GROVE","0","CONESTOGA","5"
"2021-04-26","Boys Tennis","Yes","No","BOYERTOWN","0","METHACTON","5"
"2021-04-26","Boys Tennis","Yes","No","WISSAHICKON","3","CB WEST ","2"
"2021-04-26","Boys Tennis","No","No","UPPER MORELAND","0","CHELTENHAM","0"
"2021-04-26","Boys Tennis","No","No","GARNET VALLEY","0","COUNCIL ROCK NORTH ","0"
"2021-04-26","Boys Tennis","Yes","No","KENNETT","6","MARPLE NEWTOWN","1"
"2021-04-26","Boys Tennis","Yes","No","LOWER MERION ","5","UNIONVILLE","0"
"2021-04-26","Boys Tennis","Yes","No","PLYMOUTH WHITEMARSH","1","LOWER MORELAND","4"
"2021-04-26","Boys Tennis","Yes","No","UPPER PERKIOMEN","0","OWEN J. ROBERTS","5"
"2021-04-26","Boys Tennis","Yes","No","NORRISTOWN","1","POTTSGROVE","4"
"2021-04-26","Boys Tennis","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","3"
"2021-04-26","Boys Tennis","No","No","SUN VALLEY ","0","RIDLEY","0"
"2021-04-26","Boys Tennis","Yes","No","POTTSTOWN","0","PHOENIXVILLE","5"
"2021-04-26","Boys Tennis","Yes","No","SPRING-FORD","5","POPE JOHN PAUL II","0"
"2021-04-23","Boys Tennis","Yes","No","ABINGTON ","1","WISSAHICKON","4"
"2021-04-23","Boys Tennis","Yes","No","BISHOP SHANAHAN","5","ACADEMY PARK ","0"
"2021-04-23","Boys Tennis","Yes","No","BOYERTOWN","3","POPE JOHN PAUL II","2"
"2021-04-23","Boys Tennis","Yes","No","JENKINTOWN","2","CHELTENHAM","3"
"2021-04-23","Boys Tennis","Yes","No","GREAT VALLEY","5","OXFORD","0"
"2021-04-23","Boys Tennis","No","No","WC EAST ","0","UNIONVILLE","0"
"2021-04-23","Boys Tennis","Yes","No","WC EAST ","0","UNIONVILLE","5"
"2021-04-23","Boys Tennis","Yes","No","OWEN J. ROBERTS","2","POTTSGROVE","3"
"2021-04-23","Boys Tennis","Yes","No","SPRING-FORD","2","PHOENIXVILLE","3"
"2021-04-22","Boys Tennis","Yes","No","WC RUSTIN","3","DOWNINGTOWN WEST ","2"
"2021-04-22","Boys Tennis","Yes","No","CHICHESTER","1","ACADEMY PARK ","4"
"2021-04-22","Boys Tennis","No","No","SUN VALLEY ","0","BISHOP SHANAHAN","0"
"2021-04-22","Boys Tennis","Yes","No","PENNRIDGE","0","CB EAST ","5"
"2021-04-22","Boys Tennis","Yes","No","QUAKERTOWN","0","CB SOUTH","5"
"2021-04-22","Boys Tennis","Yes","No","WISSAHICKON","5","CHELTENHAM","0"
"2021-04-22","Boys Tennis","Yes","No","PHIL-MONT CHRISTIAN","4","CHURCH FARM SCHOOL ","1"
"2021-04-22","Boys Tennis","No","No","UPPER DARBY","0","CONESTOGA","0"
"2021-04-22","Boys Tennis","No","No","COUNCIL ROCK SOUTH ","0","HOLY GHOST PREP","0"
"2021-04-22","Boys Tennis","Yes","No","DOWNINGTOWN EAST ","4","UNIONVILLE","1"
"2021-04-22","Boys Tennis","No","No","GARNET VALLEY","0","STRATH HAVEN ","0"
"2021-04-22","Boys Tennis","No","No","HAVERFORD","0","RIDLEY","0"
"2021-04-22","Boys Tennis","Yes","No","LOWER MERION ","5","RADNOR","0"
"2021-04-22","Boys Tennis","Yes","No","MARPLE NEWTOWN","1","PENNCREST","6"
"2021-04-22","Boys Tennis","Yes","No","PLYMOUTH WHITEMARSH","4","WILLIAM TENNENT","3"
"2021-04-22","Boys Tennis","No","No","OXFORD","0","WC EAST ","0"
"2021-04-22","Boys Tennis","Yes","No","PHOENIXVILLE","3","PERKIOMEN VALLEY ","2"
"2021-04-21","Boys Tennis","Yes","No","DOWNINGTOWN WEST ","5","OXFORD","0"
"2021-04-21","Boys Tennis","No","No","AVON GROVE","0","SUN VALLEY ","0"
"2021-04-21","Boys Tennis","No","No","CHELTENHAM","0","BENSALEM","0"
"2021-04-21","Boys Tennis","No","No","MARPLE NEWTOWN","0","BISHOP SHANAHAN","0"
"2021-04-21","Boys Tennis","Yes","No","PERKIOMEN VALLEY ","5","BOYERTOWN","0"
"2021-04-21","Boys Tennis","Yes","No","UNIONVILLE","7","COATESVILLE","0"
"2021-04-21","Boys Tennis","No","No","COUNCIL ROCK NORTH ","0","LOWER MERION ","0"
"2021-04-21","Boys Tennis","No","No","WILLIAM TENNENT","0","NESHAMINY","0"
"2021-04-21","Boys Tennis","No","No","SPRINGFIELD TWP.(M)","0","UPPER MORELAND","0"
"2021-04-21","Boys Tennis","Yes","No","POTTSTOWN","0","SPRING-FORD","5"
"2021-04-20","Boys Tennis","Yes","No","DOWNINGTOWN WEST ","5","SOUDERTON","0"
"2021-04-20","Boys Tennis","Yes","No","CHICHESTER","1","ACADEMY PARK ","4"
"2021-04-20","Boys Tennis","Yes","No","BOYERTOWN","3","UPPER MERION","2"
"2021-04-20","Boys Tennis","Yes","No","CHURCH FARM SCHOOL ","0","JENKINTOWN","5"
"2021-04-20","Boys Tennis","Yes","No","NEW HOPE SOLEBURY","0","COUNCIL ROCK NORTH ","5"
"2021-04-20","Boys Tennis","No","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","0"
"2021-04-20","Boys Tennis","Yes","No","GARNET VALLEY","5","PENNCREST","2"
"2021-04-20","Boys Tennis","No","No","HARRITON","0","MARPLE NEWTOWN","0"
"2021-04-20","Boys Tennis","Yes","No","HAVERFORD","0","LOWER MERION ","5"
"2021-04-20","Boys Tennis","Yes","No","LOWER MORELAND","3","HOLY GHOST PREP","2"
"2021-04-20","Boys Tennis","No","No","WC EAST ","0","SUN VALLEY ","0"
"2021-04-20","Boys Tennis","Yes","No","METHACTON","3","OWEN J. ROBERTS","2"
"2021-04-20","Boys Tennis","Yes","No","QUAKERTOWN","1","PENNRIDGE","4"
"2021-04-20","Boys Tennis","Yes","No","UPPER DARBY","0","RADNOR","5"
"2021-04-20","Boys Tennis","Yes","No","PLYMOUTH WHITEMARSH","4","SPRINGFIELD TWP.(M)","1"
"2021-04-19","Boys Tennis","Yes","No","JENKINTOWN","5","ACADEMY PARK ","0"
"2021-04-19","Boys Tennis","Yes","No","BISHOP SHANAHAN","0","UNIONVILLE","5"
"2021-04-19","Boys Tennis","No","No","GARNET VALLEY","0","CB EAST ","0"
"2021-04-19","Boys Tennis","Yes","No","CB SOUTH","1","COUNCIL ROCK NORTH ","4"
"2021-04-19","Boys Tennis","No","No","CHELTENHAM","0","NORTH PENN","0"
"2021-04-19","Boys Tennis","Yes","No","COUNCIL ROCK SOUTH ","6","NESHAMINY","1"
"2021-04-19","Boys Tennis","Yes","No","DOWNINGTOWN EAST ","5","SUN VALLEY ","0"
"2021-04-19","Boys Tennis","No","No","GREAT VALLEY","0","WC RUSTIN","0"
"2021-04-19","Boys Tennis","Yes","No","UPPER DUBLIN","5","HOLY GHOST PREP","0"
"2021-04-19","Boys Tennis","Yes","No","LOWER MORELAND","1","PENNSBURY","4"
"2021-04-19","Boys Tennis","Yes","No","WISSAHICKON","1","RADNOR","4"
"2021-04-19","Boys Tennis","Yes","No","POPE JOHN PAUL II","5","UPPER PERKIOMEN","0"
"2021-04-19","Boys Tennis","Yes","No","UPPER MORELAND","3","QUAKERTOWN","1"
"2021-04-19","Boys Tennis","Yes","No","PHOENIXVILLE","6","METHACTON","1"
"2021-04-19","Boys Tennis","Yes","No","NORRISTOWN","0","SPRING-FORD","5"
"2021-04-19","Boys Tennis","Yes","No","OWEN J. ROBERTS","5","POTTSTOWN","0"
"2021-04-19","Boys Tennis","Yes","No","POTTSGROVE","0","PERKIOMEN VALLEY ","5"
"2021-04-16","Boys Tennis","Yes","No","AVON GROVE","4","HAVERFORD","1"
"2021-04-16","Boys Tennis","Yes","No","SPRING-FORD","5","BOYERTOWN","0"
"2021-04-16","Boys Tennis","Yes","No","COUNCIL ROCK NORTH ","4","LOWER MORELAND","1"
"2021-04-16","Boys Tennis","Yes","No","POTTSTOWN","0","METHACTON","5"
"2021-04-16","Boys Tennis","No","No","NORTH PENN","0","QUAKERTOWN","0"
"2021-04-16","Boys Tennis","Yes","No","PERKIOMEN VALLEY ","5","POPE JOHN PAUL II","0"
"2021-04-16","Boys Tennis","Yes","No","PHOENIXVILLE","4","POTTSGROVE","1"
"2021-04-15","Boys Tennis","Yes","No","DOWNINGTOWN WEST ","5","SUN VALLEY ","0"
"2021-04-15","Boys Tennis","No","No","PENNSBURY","0","ABINGTON ","0"
"2021-04-15","Boys Tennis","No","Yes","CB EAST ","0","WISSAHICKON","0"
"2021-04-15","Boys Tennis","No","No","CB SOUTH","0","HOLY GHOST PREP","0"
"2021-04-15","Boys Tennis","Yes","No","CB SOUTH","3","HOLY GHOST PREP","2"
"2021-04-15","Boys Tennis","Yes","No","CB WEST ","2","UPPER DUBLIN","3"
"2021-04-15","Boys Tennis","Yes","No","PLYMOUTH WHITEMARSH","3","CHELTENHAM","4"
"2021-04-15","Boys Tennis","Yes","No","NORTH PENN","5","COUNCIL ROCK SOUTH ","2"
"2021-04-15","Boys Tennis","No","No","UPPER DARBY","0","GARNET VALLEY","0"
"2021-04-15","Boys Tennis","No","No","HATBORO-HORSHAM","0","WILLIAM TENNENT","0"
"2021-04-15","Boys Tennis","Yes","No","RIDLEY","0","LOWER MERION ","5"
"2021-04-15","Boys Tennis","Yes","No","MARPLE NEWTOWN","0","RADNOR","5"
"2021-04-15","Boys Tennis","Yes","No","WC RUSTIN","0","UNIONVILLE","5"
"2021-04-15","Boys Tennis","Yes","No","PHOENIXVILLE","7","UPPER MERION","0"
"2021-04-15","Boys Tennis","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","5"
"2021-04-14","Boys Tennis","No","No","DOWNINGTOWN EAST ","0","AVON GROVE","0"
"2021-04-14","Boys Tennis","Yes","No","BOYERTOWN","0","POTTSGROVE","5"
"2021-04-14","Boys Tennis","No","No","CB EAST ","0","COUNCIL ROCK NORTH ","0"
"2021-04-14","Boys Tennis","No","No","GARNET VALLEY","0","SPRINGFIELD (DELCO)","0"
"2021-04-14","Boys Tennis","Yes","No","WC HENDERSON","4","GREAT VALLEY","3"
"2021-04-14","Boys Tennis","No","No","WC RUSTIN","0","HAVERFORD","0"
"2021-04-14","Boys Tennis","Yes","No","UNIONVILLE","3","KENNETT","2"
"2021-04-14","Boys Tennis","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","5"
"2021-04-14","Boys Tennis","Yes","No","UPPER DUBLIN","3","NORTH PENN","2"
"2021-04-14","Boys Tennis","Yes","No","POPE JOHN PAUL II","7","NORRISTOWN","0"
"2021-04-14","Boys Tennis","Yes","No","POPE JOHN PAUL II","7","NORRISTOWN","0"
"2021-04-14","Boys Tennis","Yes","No","PERKIOMEN VALLEY ","2","SPRING-FORD","3"
"2021-04-13","Boys Tennis","Yes","No","WISSAHICKON","5","DOWNINGTOWN WEST ","0"
"2021-04-13","Boys Tennis","Yes","No","ABINGTON ","2","CB WEST ","3"
"2021-04-13","Boys Tennis","Yes","No","OWEN J. ROBERTS","5","BOYERTOWN","0"
"2021-04-13","Boys Tennis","Yes","No","CHURCH FARM SCHOOL ","2","PHIL-MONT CHRISTIAN","3"
"2021-04-13","Boys Tennis","No","No","GARNET VALLEY","0","CONESTOGA","0"
"2021-04-13","Boys Tennis","No","No","HARRITON","0","UPPER DARBY","0"
"2021-04-13","Boys Tennis","No","No","HAVERFORD","0","STRATH HAVEN ","0"
"2021-04-13","Boys Tennis","Yes","No","LOWER MERION ","5","SPRINGFIELD (DELCO)","0"
"2021-04-13","Boys Tennis","No","No","RIDLEY","0","MARPLE NEWTOWN","0"
"2021-04-13","Boys Tennis","Yes","No","SUN VALLEY ","0","WC RUSTIN","5"
"2021-04-13","Boys Tennis","Yes","No","UPPER MORELAND","2","SPRINGFIELD TWP.(M)","2"
"2021-04-13","Boys Tennis","Yes","No","NESHAMINY","0","UPPER MORELAND","0"
"2021-04-13","Boys Tennis","Yes","No","SPRING-FORD","4","UPPER MERION","1"
"2021-04-13","Boys Tennis","Yes","No","PENNCREST","0","RADNOR","7"
"2021-04-13","Boys Tennis","Yes","No","PLYMOUTH WHITEMARSH","3","SOUDERTON","2"
"2021-04-12","Boys Tennis","Yes","No","AVON GROVE","3","DOWNINGTOWN WEST ","2"
"2021-04-12","Boys Tennis","Yes","No","ABINGTON ","3","PLYMOUTH WHITEMARSH","4"
"2021-04-12","Boys Tennis","Yes","No","BENSALEM","0","COUNCIL ROCK NORTH ","7"
"2021-04-12","Boys Tennis","No","No","CB EAST ","0","CB WEST ","0"
"2021-04-12","Boys Tennis","Yes","No","CB SOUTH","5","PENNRIDGE","0"
"2021-04-12","Boys Tennis","Yes","No","CHELTENHAM","5","NEW HOPE SOLEBURY","2"
"2021-04-12","Boys Tennis","Yes","No","SUN VALLEY ","6","COATESVILLE","1"
"2021-04-12","Boys Tennis","Yes","No","DOWNINGTOWN EAST ","0","CONESTOGA","5"
"2021-04-12","Boys Tennis","No","No","GARNET VALLEY","0","HOLY GHOST PREP","0"
"2021-04-12","Boys Tennis","Yes","No","UNIONVILLE","5","GREAT VALLEY","0"
"2021-04-12","Boys Tennis","Yes","No","HATBORO-HORSHAM","0","UPPER DUBLIN","5"
"2021-04-12","Boys Tennis","Yes","No","Haverford School ","0","LOWER MERION ","5"
"2021-04-12","Boys Tennis","Yes","No","LOWER MORELAND","5","WILLIAM TENNENT","0"
"2021-04-12","Boys Tennis","No","No","MARPLE NEWTOWN","0","WC EAST ","0"
"2021-04-12","Boys Tennis","Yes","No","WISSAHICKON","5","QUAKERTOWN","0"
"2021-04-12","Boys Tennis","Yes","No","UPPER PERKIOMEN","0","POTTSGROVE","5"
"2021-04-12","Boys Tennis","Yes","No","NORRISTOWN","1","POTTSTOWN","6"
"2021-04-12","Boys Tennis","No","No","SOUDERTON","0","NORTH PENN","0"
"2021-04-12","Boys Tennis","Yes","No","OWEN J. ROBERTS","1","PERKIOMEN VALLEY ","4"
"2021-04-12","Boys Tennis","No","No","STRATH HAVEN ","0","UPPER DARBY","0"
"2021-04-09","Boys Tennis","Yes","No","COATESVILLE","0","AVON GROVE","5"
"2021-04-09","Boys Tennis","Yes","No","JENKINTOWN","5","BENSALEM","0"
"2021-04-09","Boys Tennis","No","No","HATBORO-HORSHAM","0","CB EAST ","0"
"2021-04-09","Boys Tennis","Yes","Yes","CB WEST ","4","NEW HOPE SOLEBURY","1"
"2021-04-09","Boys Tennis","No","No","WILLIAM TENNENT","0","CHELTENHAM","0"
"2021-04-09","Boys Tennis","Yes","No","QUAKERTOWN","0","UPPER DUBLIN","5"
"2021-04-09","Boys Tennis","Yes","No","PHIL-MONT CHRISTIAN","2","Friends Select School ","3"
"2021-04-08","Boys Tennis","Yes","No","POTTSTOWN","0","BOYERTOWN","5"
"2021-04-08","Boys Tennis","Yes","No","JENKINTOWN","5","CHURCH FARM SCHOOL ","0"
"2021-04-08","Boys Tennis","Yes","No","GARNET VALLEY","0","LOWER MERION ","5"
"2021-04-08","Boys Tennis","No","No","HARRITON","0","HAVERFORD","0"
"2021-04-08","Boys Tennis","No","No","UPPER DARBY","0","MARPLE NEWTOWN","0"
"2021-04-08","Boys Tennis","Yes","No","NEW HOPE SOLEBURY","5","WILLIAM TENNENT","2"
"2021-04-08","Boys Tennis","Yes","No","SPRING-FORD","5","UPPER PERKIOMEN","0"
"2021-04-08","Boys Tennis","Yes","No","NORRISTOWN","0","UPPER MERION","5"
"2021-04-08","Boys Tennis","Yes","No","PERKIOMEN VALLEY ","2","METHACTON","3"
"2021-04-08","Boys Tennis","Yes","No","OWEN J. ROBERTS","0","PHOENIXVILLE","5"
"2021-04-08","Boys Tennis","Yes","No","POPE JOHN PAUL II","2","POTTSGROVE","3"
"2021-04-07","Boys Tennis","Yes","No","DOWNINGTOWN WEST ","1","PENNSBURY","4"
"2021-04-07","Boys Tennis","Yes","No","BISHOP SHANAHAN","0","AVON GROVE","5"
"2021-04-07","Boys Tennis","Yes","No","CB EAST ","5","SOUDERTON","0"
"2021-04-07","Boys Tennis","Yes","No","CB SOUTH","1","NORTH PENN","4"
"2021-04-07","Boys Tennis","Yes","No","CB WEST ","4","PENNRIDGE","1"
"2021-04-07","Boys Tennis","Yes","No","CHELTENHAM","5","UPPER MORELAND","0"
"2021-04-07","Boys Tennis","Yes","No","DOWNINGTOWN EAST ","7","COATESVILLE","0"
"2021-04-07","Boys Tennis","No","No","COUNCIL ROCK NORTH ","0","NESHAMINY","0"
"2021-04-07","Boys Tennis","No","No","GREAT VALLEY","0","WC EAST ","0"
"2021-04-07","Boys Tennis","Yes","No","KENNETT","5","SUN VALLEY ","0"
"2021-04-07","Boys Tennis","Yes","No","UNIONVILLE","5","WC HENDERSON","0"
"2021-04-07","Boys Tennis","Yes","No","OWEN J. ROBERTS","5","UPPER MERION","0"
"2021-04-07","Boys Tennis","Yes","No","PLYMOUTH WHITEMARSH","0","UPPER DUBLIN","7"
"2021-04-06","Boys Tennis","Yes","No","QUAKERTOWN","1","ABINGTON ","4"
"2021-04-06","Boys Tennis","Yes","No","COUNCIL ROCK SOUTH ","5","BENSALEM","2"
"2021-04-06","Boys Tennis","Yes","No","BOYERTOWN","5","NORRISTOWN","0"
"2021-04-06","Boys Tennis","No","No","NORTH PENN","0","CB EAST ","0"
"2021-04-06","Boys Tennis","Yes","No","CB WEST ","2","CB SOUTH","3"
"2021-04-06","Boys Tennis","Yes","No","SPRINGFIELD TWP.(M)","0","CHELTENHAM","5"
"2021-04-06","Boys Tennis","No","No","HAVERFORD","0","CONESTOGA","0"
"2021-04-06","Boys Tennis","No","No","MARPLE NEWTOWN","0","GARNET VALLEY","0"
"2021-04-06","Boys Tennis","Yes","No","SUN VALLEY ","0","GREAT VALLEY","5"
"2021-04-06","Boys Tennis","Yes","No","LOWER MERION ","4","HARRITON","1"
"2021-04-06","Boys Tennis","Yes","No","PLYMOUTH WHITEMARSH","3","HATBORO-HORSHAM","2"
"2021-04-06","Boys Tennis","Yes","No","PHIL-MONT CHRISTIAN","0","JENKINTOWN","5"
"2021-04-06","Boys Tennis","Yes","No","NEW HOPE SOLEBURY","0","LOWER MORELAND","5"
"2021-04-06","Boys Tennis","Yes","No","UPPER DUBLIN","5","WISSAHICKON","0"
"2021-04-06","Boys Tennis","Yes","No","WILLIAM TENNENT","3","UPPER MORELAND","2"
"2021-04-06","Boys Tennis","Yes","No","UPPER PERKIOMEN","0","PERKIOMEN VALLEY ","5"
"2021-04-06","Boys Tennis","Yes","No","METHACTON","5","UPPER MERION","0"
"2021-04-06","Boys Tennis","Yes","No","OWEN J. ROBERTS","0","SPRING-FORD","5"
"2021-04-06","Boys Tennis","Yes","No","PENNCREST","7","UPPER DARBY","0"
"2021-04-06","Boys Tennis","Yes","No","PENNRIDGE","0","SOUDERTON","5"
"2021-04-06","Boys Tennis","Yes","No","POPE JOHN PAUL II","0","PHOENIXVILLE","5"
"2021-04-06","Boys Tennis","Yes","No","POTTSGROVE","5","POTTSTOWN","0"
"2021-04-05","Boys Tennis","Yes","No","DOWNINGTOWN WEST ","7","COATESVILLE","0"
"2021-04-05","Boys Tennis","Yes","No","AVON GROVE","3","KENNETT","2"
"2021-04-05","Boys Tennis","Yes","No","DOWNINGTOWN EAST ","5","BISHOP SHANAHAN","0"
"2021-04-05","Boys Tennis","No","No","WC EAST ","0","WC RUSTIN","0"
"2021-04-05","Boys Tennis","Yes","No","UNIONVILLE","2","RADNOR","3"
"2021-04-01","Boys Tennis","Yes","No","POTTSGROVE","5","UPPER MERION","0"
"2021-03-31","Boys Tennis","No","No","AVON GROVE","0","GREAT VALLEY","0"
"2021-03-31","Boys Tennis","No","No","SOUDERTON","0","CB SOUTH","0"
"2021-03-31","Boys Tennis","No","No","NORTH PENN","0","CB WEST ","0"
"2021-03-31","Boys Tennis","Yes","No","KENNETT","0","DOWNINGTOWN EAST ","7"
"2021-03-31","Boys Tennis","Yes","No","WC HENDERSON","3","WC EAST ","2"
"2021-03-31","Boys Tennis","Yes","No","SPRING-FORD","4","METHACTON","1"
"2021-03-31","Boys Tennis","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","7"
"2021-03-30","Boys Tennis","Yes","No","DOWNINGTOWN WEST ","1","DOWNINGTOWN EAST ","4"
"2021-03-30","Boys Tennis","Yes","No","CB EAST ","3","ABINGTON ","2"
"2021-03-30","Boys Tennis","Yes","No","BOYERTOWN","5","UPPER PERKIOMEN","0"
"2021-03-30","Boys Tennis","Yes","No","WC EAST ","7","COATESVILLE","0"
"2021-03-30","Boys Tennis","No","No","HATBORO-HORSHAM","0","QUAKERTOWN","0"
"2021-03-30","Boys Tennis","Yes","No","POPE JOHN PAUL II","5","UPPER MERION","0"
"2021-03-29","Boys Tennis","Yes","No","DOWNINGTOWN WEST ","5","KENNETT","0"
"2021-03-29","Boys Tennis","Yes","No","HATBORO-HORSHAM","2","ABINGTON ","5"
"2021-03-29","Boys Tennis","Yes","No","WC RUSTIN","3","AVON GROVE","2"
"2021-03-29","Boys Tennis","Yes","No","CB SOUTH","2","CB EAST ","3"
"2021-03-29","Boys Tennis","Yes","No","SOUDERTON","3","CB WEST ","2"
"2021-03-29","Boys Tennis","No","No","PENNSBURY","0","COUNCIL ROCK NORTH ","0"
"2021-03-29","Boys Tennis","Yes","No","GREAT VALLEY","0","DOWNINGTOWN EAST ","7"
"2021-03-29","Boys Tennis","No","No","MARPLE NEWTOWN","0","HOLY GHOST PREP","0"
"2021-03-29","Boys Tennis","No","No","SPRINGFIELD TWP.(M)","0","WILLIAM TENNENT","0"
"2021-03-29","Boys Tennis","Yes","No","SUN VALLEY ","0","WC HENDERSON","5"
"2021-03-29","Boys Tennis","Yes","No","UPPER PERKIOMEN","0","PHOENIXVILLE","7"
"2021-03-29","Boys Tennis","Yes","No","UPPER MORELAND","0","NEW HOPE SOLEBURY","7"
"2021-03-29","Boys Tennis","No","No","NORTH PENN","0","PENNRIDGE","0"
"2021-03-29","Boys Tennis","Yes","No","NORTH PENN","7","PENNRIDGE","0"
"2021-03-29","Boys Tennis","Yes","No","PERKIOMEN VALLEY ","5","POTTSTOWN","0"
"2021-03-29","Boys Tennis","Yes","No","POTTSGROVE","1","SPRING-FORD","4"
"2021-03-26","Boys Tennis","Yes","No","GREAT VALLEY","2","DOWNINGTOWN WEST ","3"
"2021-03-26","Boys Tennis","Yes","No","ABINGTON ","2","NORTH PENN","5"
"2021-03-26","Boys Tennis","Yes","No","WC HENDERSON","2","AVON GROVE","3"
"2021-03-26","Boys Tennis","Yes","No","UPPER DUBLIN","6","CB EAST ","1"
"2021-03-26","Boys Tennis","No","No","QUAKERTOWN","0","COUNCIL ROCK NORTH ","0"
"2021-03-26","Boys Tennis","Yes","No","DOWNINGTOWN EAST ","7","WC RUSTIN","0"
"2021-03-26","Boys Tennis","No","No","GARNET VALLEY","0","RIDLEY","0"
"2021-03-26","Boys Tennis","Yes","No","PENNRIDGE","2","HATBORO-HORSHAM","3"
"2021-03-26","Boys Tennis","Yes","No","HAVERFORD","2","PENNCREST","5"
"2021-03-26","Boys Tennis","Yes","No","UPPER MORELAND","0","JENKINTOWN","5"
"2021-03-26","Boys Tennis","Yes","No","LOWER MERION ","5","MARPLE NEWTOWN","0"
"2021-03-26","Boys Tennis","No","No","UPPER DARBY","0","SPRINGFIELD (DELCO)","0"
