"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"Holy Cross HS (NY)","Girls Basketball","A","6","7","0","0","Other"
"Holy Spirit HS (NJ)","Girls Basketball","A","12","4","0","0","Other"
"Jack Barrack Hebrew Academy","Girls Basketball","A","12","2","0","0","Other"
"Juniata Christian School ","Girls Basketball","A","6","10","0","0","4"
"Juniata Mennonite High School","Girls Basketball","A","0","0","0","0","4"
"Kimberton Waldorf School ","Girls Basketball","A","12","2","0","0","Other"
"King Academy (D3)","Girls Basketball","A","0","6","0","0","3"
"Kings Christian Academy (NJ)","Girls Basketball","A","0","9","0","0","Other"
"Kutztown Area High School","Girls Basketball","AAA","3","19","0","0","3"
"Lancaster Catholic High School","Girls Basketball","AAAA","18","4","0","0","3"
"Lancaster County Christian","Girls Basketball","A","14","6","0","0","3"
"Lancaster Mennonite High School","Girls Basketball","AAA","3","16","0","0","3"
"Lansdale Catholic High School","Girls Basketball","AAAA","15","6","0","0","12"
"Lehigh Christian Academy ","Girls Basketball","A","3","11","0","0","11"
"Lehigh Valley Christian High School","Girls Basketball","A","3","11","0","0","11"
"Lincoln Leadership Academy Charter School","Girls Basketball","A","5","13","0","0","11"
"Linden Hall","Girls Basketball","AA","11","5","0","0","3"
"Little Flower Catholic High School for Girls","Girls Basketball","AAAAA","0","8","0","0","12"
"Lower Dauphin High School","Girls Basketball","AAAAA","13","9","0","0","3"
"Martin Luther King High School","Girls Basketball","AAA","6","4","0","0","12"
"Mater Dei Prep","Girls Basketball","A","9","9","0","0","Other"
"Mechanicsburg Area High School","Girls Basketball","AAAAA","18","4","0","0","3"
"Mount Calvary Christian School","Girls Basketball","A","13","9","0","0","3"
"Msgr Bonner & Abp Prendergast HS","Girls Basketball","AAAA","3","13","0","0","12"
"New Foundations Charter HS ","Girls Basketball","A","10","8","0","0","Other"
"New Jersey United Christian","Girls Basketball","A","5","11","0","0","Other"
"Northampton Area High School","Girls Basketball","AAAAAA","19","4","0","0","11"
"Norview HS (VA)","Girls Basketball","A","16","4","0","0","Other"
"Ocean City ","Girls Basketball","A","0","0","0","0","Other"
"Octorara HS","Girls Basketball","AAAA","1","18","0","0","3"
"Oley Valley High School","Girls Basketball","AAA","10","12","0","0","3"
"On Mission Sports","Girls Basketball","A","1","1","0","0","Other"
"Palisades High School","Girls Basketball","AAA","2","17","0","0","11"
"Parkland High School","Girls Basketball","AAAAAA","14","7","0","0","11"
"Peddie School ","Girls Basketball","A","3","12","0","0","Other"
"Perkiomen School","Girls Basketball","A","13","5","0","0","Other"
"PLUMSTEAD CHRISTIAN","Girls Basketball","A","0","0","0","0","PIAA District One"
"Princeton Day School ","Girls Basketball","A","2","6","0","0","Other"
"Reading High School","Girls Basketball","AAAAAA","13","10","0","0","3"
"Red Bank Catholic (NJ)","Girls Basketball","A","19","3","0","0","Other"
"Red Lion Area High School","Girls Basketball","AAAAAA","0","0","0","0","3"
"REGINA LUMINIS ACADEMY ","Girls Basketball","A","0","0","0","0","PIAA District One"
"Saint Hubert Catholic High School","Girls Basketball","AAAAA","10","11","0","0","12"
"Salem Christian High School","Girls Basketball","A","3","11","0","0","11"
"Saucon Valley High School","Girls Basketball","AAAA","5","16","0","0","11"
"Schuylkill Valley High School","Girls Basketball","AAAA","20","2","0","0","3"
"Scranton Preparatory School","Girls Basketball","AAAA","16","3","0","0","2"
"Simon Gratz Mastery Charter School","Girls Basketball","AAAAA","6","1","0","0","12"
"South Hunterdon Regional HS ","Girls Basketball","A","11","7","0","0","Other"
"South Lakes (VA)","Girls Basketball","A","8","8","0","0","Other"
"Southern Lehigh High School","Girls Basketball","AAAAA","5","17","0","0","11"
"St. George (DE)","Girls Basketball","A","12","5","0","0","Other"
"Steinert-Hamilton East (NJ)","Girls Basketball","A","5","11","0","0","Other"
"Susquehanna Township High School","Girls Basketball","AAAA","0","0","0","0","3"
"Tatnall School (DE)","Girls Basketball","A","13","3","0","0","Other"
"Tulpehocken High School","Girls Basketball","AAA","7","15","0","0","3"
"Twin Valley High School","Girls Basketball","AAAAA","14","8","0","0","3"
"Universal Audenried Charter High School","Girls Basketball","AAAA","13","9","0","0","12"
"Valley Forge Baptist Academy","Girls Basketball","A","4","1","0","0","Other"
"Veritas Academy","Girls Basketball","A","4","15","0","0","3"
"West Catholic Preparatory High School","Girls Basketball","AAA","5","13","0","0","12"
"West Chester Christian","Girls Basketball","A","0","0","0","0","Other"
"West Philadelphia High School","Girls Basketball","AAA","0","0","0","0","12"
"Westtown School ","Girls Basketball","A","18","4","0","0","Other"
"Wildwood Catholic (NJ)","Girls Basketball","A","17","4","0","0","Other"
"Wilson High School (D3)","Girls Basketball","AAAAAA","16","5","0","0","3"
"Wyoming Valley West High School","Girls Basketball","AAAAA","8","11","0","0","2"
"Wyomissing Area High School","Girls Basketball","AAAA","13","9","0","0","3"
"York County School of Technology","Girls Basketball","AAAAAA","3","18","0","0","3"
