"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"SPRINGFIELD (DELCO)","Baseball","AAAAA","6","9","0","3.859","PIAA District One"
"CALVARY CHRISTIAN","Baseball","AA","6","6","0","3.854","PIAA District One"
"ABINGTON ","Baseball","AAAAAA","5","8","0","3.649","PIAA District One"
"CONESTOGA","Baseball","AAAAAA","6","9","0","3.593","PIAA District One"
"CB SOUTH","Baseball","AAAAAA","5","9","0","3.519","PIAA District One"
"CHESTER","Baseball","AAAAAA","5","5","0","3.205","PIAA District One"
"GREAT VALLEY","Baseball","AAAAAA","6","9","0","3.173","PIAA District One"
"COLLEGIUM CHARTER","Baseball","AAAA","4","6","0","3.03","PIAA District One"
"CHELTENHAM","Baseball","AAAAAA","6","9","0","3.029","PIAA District One"
"NORRISTOWN","Baseball","AAAAAA","5","10","0","2.996","PIAA District One"
"UPPER MERION","Baseball","AAAAA","4","10","0","2.874","PIAA District One"
"JENKINTOWN","Baseball","A","4","8","0","2.414","PIAA District One"
"SUN VALLEY ","Baseball","AAAAA","4","12","0","2.288","PIAA District One"
"BISHOP SHANAHAN","Baseball","AAAA","3","13","0","2.04","PIAA District One"
"MORRISVILLE","Baseball","AA","2","8","0","1.997","PIAA District One"
"ACADEMY PARK ","Baseball","AAAAA","2","7","0","1.986","PIAA District One"
"UPPER BUCKS CHRISTIAN ","Baseball","A","1","3","0","1.969","PIAA District One"
"HARRY S. TRUMAN","Baseball","AAAAAA","3","10","0","1.947","PIAA District One"
"CHURCH FARM SCHOOL ","Baseball","AA","3","8","0","1.934","PIAA District One"
"LOWER MORELAND","Baseball","AAAA","3","10","0","1.909","PIAA District One"
"WILLIAM TENNENT","Baseball","AAAAAA","2","11","0","1.792","PIAA District One"
"HARRITON","Baseball","AAAAA","3","12","0","1.754","PIAA District One"
"POTTSGROVE","Baseball","AAAAA","3","12","0","1.551","PIAA District One"
"CHRISTIAN ACADEMY","Baseball","A","2","8","0","1.43","PIAA District One"
"RENAISSANCE ACADEMY","Baseball","AA","2","10","0","1.219","PIAA District One"
"NEW HOPE SOLEBURY","Baseball","AAA","2","12","0","1.173","PIAA District One"
"KENNETT","Baseball","AAAAAA","1","14","0","0.637","PIAA District One"
"Antietam High School","Baseball","A","0","0","0","0","3"
"Archbishop Carroll High School","Baseball","AAAA","0","0","0","0","12"
"Archbishop Ryan High School","Baseball","AAAAA","9","9","0","0","12"
"Archbishop Wood High School","Baseball","AAAAA","9","8","0","0","12"
"BENSALEM","Baseball","AAAAAA","0","13","0","0","PIAA District One"
"Bensalem Baseball ","Baseball","A","2","15","0","0","Other"
"Boys' Latin of Philadelphia Charter School","Baseball","AAAAA","0","0","0","0","12"
"Brandywine Heights Area High School","Baseball","AAA","0","0","0","0","3"
"Cardinal O'Hara High School","Baseball","AAAA","0","0","0","0","12"
"CB East Baseball ","Baseball","A","12","5","0","0","Other"
"CB West Baseball ","Baseball","A","7","6","0","0","Other"
"Central High School","Baseball","AAAAAA","0","0","0","0","12"
"Chichester Baseball ","Baseball","A","10","6","1","0","Other"
"Conwell-Egan Catholic HS","Baseball","AAA","0","0","0","0","12"
"CR North Baseball ","Baseball","A","10","6","0","0","Other"
"CR South Baseball ","Baseball","A","6","9","0","0","Other"
"Devon Prep","Baseball","AAA","0","0","0","0","12"
"Dock Mennonite Baseball ","Baseball","A","7","5","0","0","Other"
"Easton Area High School","Baseball","AAAAAA","0","0","0","0","11"
"Episcopal Academy","Baseball","A","17","9","0","0","Other"
"Executive Education Academy Charter School (PA)","Baseball","A","1","1","0","0","11"
"Exeter Township High School","Baseball","AAAAA","0","0","0","0","3"
"Father Judge High School","Baseball","A","0","0","0","0","Other"
"Fleetwood Area High School","Baseball","AAAA","0","0","0","0","3"
"Franklin Regional High School","Baseball","AAAAA","0","0","0","0","7"
"Germantown Academy","Baseball","A","10","15","0","0","Other"
"Governor Mifflin High School","Baseball","AAAAAA","0","0","0","0","3"
"Haverford School ","Baseball","A","14","8","1","0","Other"
"Hazleton Area High School","Baseball","AAAAAA","0","0","0","0","2"
"Lansdale Catholic High School","Baseball","AAAA","0","0","0","0","12"
"LaSalle College High School","Baseball","A","16","3","0","0","Other"
"Lincoln Leadership Academy Charter School","Baseball","A","0","0","0","0","11"
"Malvern Prep","Baseball","A","27","2","0","0","Other"
"Msgr Bonner & Abp Prendergast HS","Baseball","A","14","5","0","0","Other"
"Neshaminy Baseball ","Baseball","A","15","2","0","0","Other"
"North Penn Baseball ","Baseball","A","1","1","0","0","Other"
"Northeast High School","Baseball","A","9","6","0","0","Other"
"Oley Valley High School","Baseball","AAA","0","0","0","0","3"
"Parkland High School","Baseball","AAAAAA","0","0","0","0","11"
"Penn Charter School ","Baseball","A","8","16","0","0","Other"
"PENN WOOD","Baseball","AAAAAA","0","10","0","0","PIAA District One"
"POTTSTOWN","Baseball","AAAAA","0","14","0","0","PIAA District One"
"Reading High School","Baseball","AAAAAA","0","0","0","0","3"
"Roman Catholic High School","Baseball","AAAAAA","0","0","0","0","12"
"Saint Joseph's Preparatory School","Baseball","A","12","5","0","0","Other"
"Samuel S. Fels High School","Baseball","AAAAAA","0","0","0","0","12"
"Schuylkill Valley High School","Baseball","AAA","0","0","0","0","3"
"Ss John Neumann & Maria Goretti High School","Baseball","A","13","3","0","0","Other"
"Tacony Academy Charter High School","Baseball","AA","0","0","0","0","12"
"Trinity High School","Baseball","AAAAA","0","0","0","0","7"
"Tulpehocken High School","Baseball","AAA","0","0","0","0","3"
"UPPER DARBY","Baseball","AAAAAA","0","15","0","0","PIAA District One"
"Upper Perkiomen Baseball ","Baseball","A","1","1","0","0","Other"
"Valley Forge Baptist Academy","Baseball","A","1","1","0","0","Other"
"VALLEY FORGE MILITARY","Baseball","A","0","12","0","0","PIAA District One"
