"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Baseball","Yes","No","HAVERFORD","5","UPPER DARBY","1"
"2021-05-17","Baseball","Yes","No","LOWER MERION ","2","RIDLEY","7"
"2021-05-17","Baseball","Yes","No","NORTH PENN","4","PENNSBURY","2"
"2021-05-17","Baseball","Yes","No","OWEN J. ROBERTS","5","NORRISTOWN","0"
"2021-05-17","Baseball","Yes","No","GARNET VALLEY","6","CONESTOGA","5"
"2021-05-17","Baseball","Yes","Yes","DOWNINGTOWN WEST ","10","CB EAST ","5"
"2021-05-15","Baseball","Yes","Yes","AVON GROVE","5","PENNCREST","2"
"2021-05-15","Baseball","Yes","Yes","MaST CHARTER","1","Conwell-Egan Catholic HS","2"
"2021-05-15","Baseball","Yes","No","HOLY GHOST PREP","8","Saint Joseph's Preparatory School","7"
"2021-05-15","Baseball","Yes","Yes","SOUDERTON","12","Lansdale Catholic High School","2"
"2021-05-14","Baseball","Yes","No","PLYMOUTH WHITEMARSH","11","ABINGTON ","1"
"2021-05-14","Baseball","Yes","No","AVON GROVE","2","DOWNINGTOWN EAST ","12"
"2021-05-14","Baseball","Yes","No","COUNCIL ROCK SOUTH ","0","BENSALEM","7"
"2021-05-14","Baseball","Yes","No","BISHOP SHANAHAN","4","DOWNINGTOWN WEST ","3"
"2021-05-14","Baseball","Yes","No","NORRISTOWN","0","BOYERTOWN","11"
"2021-05-14","Baseball","Yes","No","COLLEGIUM CHARTER","0","FAITH CHRISTIAN","12"
"2021-05-14","Baseball","Yes","No","RENAISSANCE ACADEMY","2","DOCK MENNONITE","9"
"2021-05-14","Baseball","Yes","No","SPRINGFIELD TWP.(M)","4","LOWER MORELAND","0"
"2021-05-14","Baseball","Yes","No","CHELTENHAM","4","NEW HOPE SOLEBURY","10"
"2021-05-14","Baseball","Yes","No","PHOENIXVILLE","14","POTTSTOWN","0"
"2021-05-14","Baseball","Yes","Yes","SPRINGFIELD (DELCO)","4","CHICHESTER","20"
"2021-05-14","Baseball","Yes","No","OXFORD","4","GREAT VALLEY","3"
"2021-05-14","Baseball","Yes","No","SUN VALLEY ","0","COATESVILLE","9"
"2021-05-14","Baseball","Yes","No","KENNETT","4","UNIONVILLE","12"
"2021-05-14","Baseball","Yes","No","UPPER DUBLIN","6","WISSAHICKON","5"
"2021-05-14","Baseball","Yes","No","UPPER PERKIOMEN","6","UPPER MERION","5"
"2021-05-14","Baseball","Yes","No","UPPER MORELAND","15","WILLIAM TENNENT","5"
"2021-05-14","Baseball","Yes","No","SPRING-FORD","5","OWEN J. ROBERTS","3"
"2021-05-14","Baseball","Yes","No","SOUDERTON","3","PENNRIDGE","1"
"2021-05-14","Baseball","Yes","No","HATBORO-HORSHAM","4","QUAKERTOWN","3"
"2021-05-14","Baseball","Yes","No","METHACTON","0","PERKIOMEN VALLEY ","4"
"2021-05-14","Baseball","Yes","No","PENNSBURY","2","HARRY S. TRUMAN","7"
"2021-05-14","Baseball","Yes","No","NORTH PENN","0","CB SOUTH","2"
"2021-05-14","Baseball","Yes","No","COUNCIL ROCK NORTH ","2","NESHAMINY","0"
"2021-05-14","Baseball","Yes","No","HAVERFORD","1","CONESTOGA","9"
"2021-05-14","Baseball","Yes","No","CB EAST ","2","CB WEST ","3"
"2021-05-13","Baseball","Yes","No","ACADEMY PARK ","0","CHICHESTER","22"
"2021-05-13","Baseball","Yes","No","DOWNINGTOWN EAST ","3","AVON GROVE","2"
"2021-05-13","Baseball","Yes","No","CALVARY CHRISTIAN","1","BRISTOL","0"
"2021-05-13","Baseball","Yes","Yes","CALVARY CHRISTIAN","4","DELCO CHRISTIAN","11"
"2021-05-13","Baseball","Yes","Yes","JENKINTOWN","12","Calvary Baptist School ","2"
"2021-05-13","Baseball","Yes","No","RENAISSANCE ACADEMY","0","CHRISTIAN ACADEMY","17"
"2021-05-13","Baseball","Yes","No","POPE JOHN PAUL II","5","POTTSGROVE","3"
"2021-05-13","Baseball","Yes","No","UPPER MERION","7","POTTSTOWN","3"
"2021-05-13","Baseball","Yes","No","CHESTER","4","INTERBORO","22"
"2021-05-13","Baseball","Yes","No","SPRINGFIELD (DELCO)","7","RADNOR","0"
"2021-05-13","Baseball","Yes","No","SUN VALLEY ","5","WC RUSTIN","14"
"2021-05-13","Baseball","Yes","No","COATESVILLE","3","WC HENDERSON","5"
"2021-05-13","Baseball","Yes","No","GARNET VALLEY","9","RIDLEY","2"
"2021-05-12","Baseball","Yes","No","ABINGTON ","9","HATBORO-HORSHAM","6"
"2021-05-12","Baseball","Yes","No","GREAT VALLEY","7","AVON GROVE","8"
"2021-05-12","Baseball","Yes","No","BENSALEM","7","COUNCIL ROCK NORTH ","5"
"2021-05-12","Baseball","Yes","No","BISHOP SHANAHAN","8","KENNETT","2"
"2021-05-12","Baseball","Yes","No","BOYERTOWN","4","PHOENIXVILLE","2"
"2021-05-12","Baseball","Yes","No","BRISTOL","0","CHRISTIAN ACADEMY","1"
"2021-05-12","Baseball","Yes","No","MaST CHARTER","1","JENKINTOWN","0"
"2021-05-12","Baseball","Yes","No","COLLEGIUM CHARTER","3","DOCK MENNONITE","17"
"2021-05-12","Baseball","Yes","No","HOLY GHOST PREP","2","Malvern Prep","8"
"2021-05-12","Baseball","Yes","No","LOWER MORELAND","9","CHELTENHAM","6"
"2021-05-12","Baseball","Yes","No","WILLIAM TENNENT","7","NEW HOPE SOLEBURY","19"
"2021-05-12","Baseball","Yes","No","POPE JOHN PAUL II","0","SPRING-FORD","10"
"2021-05-12","Baseball","Yes","No","METHACTON","10","POTTSTOWN","0"
"2021-05-12","Baseball","Yes","No","SPRINGFIELD TWP.(M)","3","UPPER MORELAND","2"
"2021-05-12","Baseball","Yes","No","HARRITON","2","STRATH HAVEN ","9"
"2021-05-12","Baseball","Yes","No","RADNOR","1","MARPLE NEWTOWN","6"
"2021-05-12","Baseball","Yes","No","PENNCREST","1","SPRINGFIELD (DELCO)","12"
"2021-05-12","Baseball","Yes","No","POTTSGROVE","18","NORRISTOWN","0"
"2021-05-12","Baseball","Yes","No","DOWNINGTOWN EAST ","2","SUN VALLEY ","3"
"2021-05-12","Baseball","Yes","No","WC EAST ","0","UNIONVILLE","3"
"2021-05-12","Baseball","Yes","No","PLYMOUTH WHITEMARSH","1","UPPER DUBLIN","8"
"2021-05-12","Baseball","Yes","No","PERKIOMEN VALLEY ","7","UPPER MERION","3"
"2021-05-12","Baseball","Yes","No","OWEN J. ROBERTS","11","UPPER PERKIOMEN","0"
"2021-05-12","Baseball","Yes","No","WC RUSTIN","13","DOWNINGTOWN WEST ","12"
"2021-05-12","Baseball","Yes","No","WISSAHICKON","2","QUAKERTOWN","7"
"2021-05-12","Baseball","Yes","No","UPPER DARBY","2","GARNET VALLEY","3"
"2021-05-12","Baseball","Yes","No","NORTH PENN","5","SOUDERTON","4"
"2021-05-12","Baseball","Yes","No","RIDLEY","4","CONESTOGA","15"
"2021-05-12","Baseball","Yes","No","COUNCIL ROCK SOUTH ","0","PENNSBURY","6"
"2021-05-12","Baseball","Yes","No","PENNRIDGE","2","CB WEST ","4"
"2021-05-12","Baseball","Yes","No","HARRY S. TRUMAN","1","NESHAMINY","11"
"2021-05-12","Baseball","Yes","No","HAVERFORD","5","LOWER MERION ","1"
"2021-05-12","Baseball","Yes","No","CB SOUTH","7","CB EAST ","9"
"2021-05-11","Baseball","Yes","No","INTERBORO","12","ACADEMY PARK ","2"
"2021-05-11","Baseball","Yes","No","AVON GROVE","7","WC HENDERSON","6"
"2021-05-11","Baseball","Yes","No","BENSALEM","1","COUNCIL ROCK SOUTH ","0"
"2021-05-11","Baseball","Yes","No","BRISTOL","0","COLLEGIUM CHARTER","1"
"2021-05-11","Baseball","Yes","No","CHURCH FARM SCHOOL ","3","CALVARY CHRISTIAN","14"
"2021-05-11","Baseball","Yes","No","CHRISTIAN ACADEMY","5","DELCO CHRISTIAN","15"
"2021-05-11","Baseball","Yes","No","FAITH CHRISTIAN","15","MORRISVILLE","0"
"2021-05-11","Baseball","Yes","Yes","Friends Select School ","0","JENKINTOWN","16"
"2021-05-11","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","12","RENAISSANCE ACADEMY","2"
"2021-05-11","Baseball","Yes","No","CHICHESTER","24","CHESTER","0"
"2021-05-11","Baseball","Yes","No","COATESVILLE","5","OXFORD","4"
"2021-05-11","Baseball","Yes","No","CONESTOGA","4","LOWER MERION ","1"
"2021-05-11","Baseball","Yes","No","CB EAST ","3","CB SOUTH","4"
"2021-05-10","Baseball","Yes","No","ABINGTON ","4","WISSAHICKON","3"
"2021-05-10","Baseball","Yes","No","BENSALEM","2","HARRY S. TRUMAN","5"
"2021-05-10","Baseball","Yes","No","BISHOP SHANAHAN","1","COATESVILLE","5"
"2021-05-10","Baseball","Yes","No","POPE JOHN PAUL II","4","BOYERTOWN","10"
"2021-05-10","Baseball","Yes","No","MORRISVILLE","3","CALVARY CHRISTIAN","17"
"2021-05-10","Baseball","Yes","No","DOCK MENNONITE","14","CHURCH FARM SCHOOL ","1"
"2021-05-10","Baseball","Yes","No","NEW HOPE SOLEBURY","3","LOWER MORELAND","12"
"2021-05-10","Baseball","Yes","No","POTTSTOWN","1","PERKIOMEN VALLEY ","19"
"2021-05-10","Baseball","Yes","No","WILLIAM TENNENT","2","SPRINGFIELD TWP.(M)","6"
"2021-05-10","Baseball","Yes","No","UNIONVILLE","2","GREAT VALLEY","1"
"2021-05-10","Baseball","Yes","No","PENNCREST","8","HARRITON","0"
"2021-05-10","Baseball","Yes","No","SPRINGFIELD (DELCO)","3","MARPLE NEWTOWN","14"
"2021-05-10","Baseball","Yes","No","WC RUSTIN","12","OXFORD","13"
"2021-05-10","Baseball","Yes","No","PHOENIXVILLE","1","OWEN J. ROBERTS","9"
"2021-05-10","Baseball","Yes","No","SPRING-FORD","12","POTTSGROVE","2"
"2021-05-10","Baseball","Yes","No","STRATH HAVEN ","4","RADNOR","1"
"2021-05-10","Baseball","Yes","No","SUN VALLEY ","6","KENNETT","1"
"2021-05-10","Baseball","Yes","No","QUAKERTOWN","5","UPPER DUBLIN","6"
"2021-05-10","Baseball","Yes","No","NORRISTOWN","11","UPPER MERION","1"
"2021-05-10","Baseball","Yes","No","UPPER MORELAND","14","CHELTENHAM","4"
"2021-05-10","Baseball","Yes","No","UPPER PERKIOMEN","3","METHACTON","1"
"2021-05-10","Baseball","Yes","No","DOWNINGTOWN WEST ","5","WC EAST ","3"
"2021-05-10","Baseball","Yes","No","DOWNINGTOWN EAST ","1","WC HENDERSON","3"
"2021-05-10","Baseball","Yes","No","UPPER DARBY","6","RIDLEY","7"
"2021-05-10","Baseball","Yes","No","SOUDERTON","5","CB EAST ","4"
"2021-05-10","Baseball","Yes","No","HATBORO-HORSHAM","7","PLYMOUTH WHITEMARSH","6"
"2021-05-10","Baseball","Yes","No","NESHAMINY","1","PENNSBURY","0"
"2021-05-10","Baseball","Yes","No","PENNRIDGE","0","NORTH PENN","10"
"2021-05-10","Baseball","Yes","No","GARNET VALLEY","0","HAVERFORD","3"
"2021-05-10","Baseball","Yes","No","COUNCIL ROCK NORTH ","7","COUNCIL ROCK SOUTH ","0"
"2021-05-10","Baseball","Yes","No","CB WEST ","5","CB SOUTH","2"
"2021-05-08","Baseball","Yes","Yes","PLYMOUTH WHITEMARSH","5","HOLY GHOST PREP","2"
"2021-05-08","Baseball","Yes","Yes","INTERBORO","7","RIDLEY","9"
"2021-05-08","Baseball","Yes","No","STRATH HAVEN ","7","PENNCREST","0"
"2021-05-08","Baseball","Yes","No","PHOENIXVILLE","6","UPPER PERKIOMEN","0"
"2021-05-08","Baseball","Yes","No","RADNOR","5","GARNET VALLEY","3"
"2021-05-08","Baseball","Yes","Yes","UNIONVILLE","6","CONESTOGA","4"
"2021-05-08","Baseball","Yes","Yes","UPPER DUBLIN","8","PENNSBURY","6"
"2021-05-08","Baseball","Yes","No","LOWER MERION ","7","UPPER DARBY","2"
"2021-05-07","Baseball","Yes","No","UPPER MORELAND","3","ABINGTON ","5"
"2021-05-07","Baseball","Yes","No","CHESTER","1","ACADEMY PARK ","15"
"2021-05-07","Baseball","Yes","No","WC HENDERSON","9","AVON GROVE","2"
"2021-05-07","Baseball","Yes","No","DOWNINGTOWN EAST ","5","BISHOP SHANAHAN","6"
"2021-05-07","Baseball","Yes","No","BOYERTOWN","5","PERKIOMEN VALLEY ","1"
"2021-05-07","Baseball","Yes","Yes","MORRISVILLE","2","Conwell-Egan Catholic HS","19"
"2021-05-07","Baseball","Yes","Yes","DOCK MENNONITE","2","SOUDERTON","7"
"2021-05-07","Baseball","Yes","No","POTTSTOWN","3","POPE JOHN PAUL II","7"
"2021-05-07","Baseball","Yes","No","SUN VALLEY ","7","GREAT VALLEY","14"
"2021-05-07","Baseball","Yes","No","MARPLE NEWTOWN","7","HARRITON","0"
"2021-05-07","Baseball","Yes","No","OXFORD","5","UNIONVILLE","2"
"2021-05-07","Baseball","Yes","No","GARNET VALLEY","12","PENNCREST","8"
"2021-05-07","Baseball","Yes","No","UPPER MERION","2","PHOENIXVILLE","6"
"2021-05-07","Baseball","Yes","No","POTTSGROVE","3","UPPER PERKIOMEN","0"
"2021-05-07","Baseball","Yes","No","WC EAST ","0","COATESVILLE","1"
"2021-05-07","Baseball","Yes","No","KENNETT","1","WC RUSTIN","11"
"2021-05-07","Baseball","Yes","No","METHACTON","0","SPRING-FORD","9"
"2021-05-07","Baseball","Yes","No","NESHAMINY","3","CB EAST ","4"
"2021-05-06","Baseball","Yes","No","UPPER DUBLIN","10","ABINGTON ","0"
"2021-05-06","Baseball","Yes","No","PENNSBURY","0","BENSALEM","1"
"2021-05-06","Baseball","Yes","No","BRISTOL","0","DELCO CHRISTIAN","1"
"2021-05-06","Baseball","Yes","No","FAITH CHRISTIAN","10","CHURCH FARM SCHOOL ","0"
"2021-05-06","Baseball","Yes","No","MORRISVILLE","0","DOCK MENNONITE","21"
"2021-05-06","Baseball","Yes","No","COLLEGIUM CHARTER","10","PLUMSTEAD CHRISTIAN","14"
"2021-05-06","Baseball","Yes","No","CHRISTIAN ACADEMY","0","MaST CHARTER","16"
"2021-05-06","Baseball","Yes","No","Ss John Neumann & Maria Goretti High School","4","HOLY GHOST PREP","3"
"2021-05-06","Baseball","Yes","No","LOWER MORELAND","8","UPPER MORELAND","2"
"2021-05-06","Baseball","Yes","No","NEW HOPE SOLEBURY","2","SPRINGFIELD TWP.(M)","7"
"2021-05-06","Baseball","Yes","No","CHESTER","0","CHICHESTER","22"
"2021-05-06","Baseball","Yes","No","HARRITON","5","SPRINGFIELD (DELCO)","4"
"2021-05-06","Baseball","Yes","No","MARPLE NEWTOWN","0","STRATH HAVEN ","3"
"2021-05-06","Baseball","Yes","No","RADNOR","6","PENNCREST","5"
"2021-05-06","Baseball","Yes","No","DOWNINGTOWN WEST ","2","UNIONVILLE","5"
"2021-05-06","Baseball","Yes","No","WC RUSTIN","6","DOWNINGTOWN EAST ","5"
"2021-05-06","Baseball","Yes","No","WISSAHICKON","3","HATBORO-HORSHAM","7"
"2021-05-06","Baseball","Yes","No","CHELTENHAM","2","WILLIAM TENNENT","14"
"2021-05-06","Baseball","Yes","No","CONESTOGA","3","UPPER DARBY","4"
"2021-05-06","Baseball","Yes","No","CB SOUTH","10","SOUDERTON","4"
"2021-05-06","Baseball","Yes","No","RIDLEY","8","HAVERFORD","1"
"2021-05-06","Baseball","Yes","No","QUAKERTOWN","3","PLYMOUTH WHITEMARSH","4"
"2021-05-06","Baseball","Yes","No","CB EAST ","2","PENNRIDGE","1"
"2021-05-06","Baseball","Yes","No","CB WEST ","3","NORTH PENN","13"
"2021-05-06","Baseball","Yes","No","NESHAMINY","10","COUNCIL ROCK SOUTH ","0"
"2021-05-06","Baseball","Yes","No","LOWER MERION ","10","GARNET VALLEY","3"
"2021-05-06","Baseball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","7"
"2021-05-05","Baseball","Yes","No","AVON GROVE","6","KENNETT","7"
"2021-05-05","Baseball","Yes","No","OXFORD","2","BISHOP SHANAHAN","1"
"2021-05-05","Baseball","Yes","No","BOYERTOWN","6","METHACTON","4"
"2021-05-05","Baseball","Yes","No","RENAISSANCE ACADEMY","10","MORRISVILLE","7"
"2021-05-05","Baseball","Yes","No","POTTSTOWN","5","POTTSGROVE","14"
"2021-05-05","Baseball","Yes","No","SPRING-FORD","17","NORRISTOWN","0"
"2021-05-05","Baseball","Yes","No","PERKIOMEN VALLEY ","3","OWEN J. ROBERTS","9"
"2021-05-04","Baseball","No","No","CHESTER","0","ACADEMY PARK ","0"
"2021-05-04","Baseball","Yes","No","AVON GROVE","3","WC EAST ","8"
"2021-05-04","Baseball","Yes","No","SOUDERTON","1","BENSALEM","8"
"2021-05-04","Baseball","Yes","No","SPRING-FORD","10","BOYERTOWN","0"
"2021-05-04","Baseball","Yes","No","JENKINTOWN","8","DELCO CHRISTIAN","11"
"2021-05-04","Baseball","Yes","No","DOCK MENNONITE","16","PLUMSTEAD CHRISTIAN","6"
"2021-05-04","Baseball","Yes","No","CHURCH FARM SCHOOL ","5","MaST CHARTER","14"
"2021-05-04","Baseball","Yes","No","RENAISSANCE ACADEMY","0","COLLEGIUM CHARTER","1"
"2021-05-04","Baseball","Yes","No","PLYMOUTH WHITEMARSH","13","LOWER MORELAND","1"
"2021-05-04","Baseball","Yes","No","UPPER DUBLIN","10","NEW HOPE SOLEBURY","0"
"2021-05-04","Baseball","Yes","No","WISSAHICKON","5","SPRINGFIELD TWP.(M)","4"
"2021-05-04","Baseball","Yes","No","CHICHESTER","5","INTERBORO","0"
"2021-05-04","Baseball","Yes","No","PERKIOMEN VALLEY ","5","UPPER PERKIOMEN","0"
"2021-05-04","Baseball","Yes","No","WILLIAM TENNENT","1","HATBORO-HORSHAM","3"
"2021-05-04","Baseball","Yes","No","QUAKERTOWN","12","CHELTENHAM","1"
"2021-05-04","Baseball","Yes","No","PENNSBURY","7","CB WEST ","6"
"2021-05-04","Baseball","Yes","No","PENNRIDGE","7","COUNCIL ROCK NORTH ","4"
"2021-05-04","Baseball","Yes","No","HARRY S. TRUMAN","2","NORTH PENN","5"
"2021-05-04","Baseball","Yes","No","DOWNINGTOWN EAST ","1","COATESVILLE","7"
"2021-05-04","Baseball","Yes","No","COUNCIL ROCK SOUTH ","5","CB SOUTH","3"
"2021-05-03","Baseball","Yes","No","ACADEMY PARK ","6","INTERBORO","17"
"2021-05-03","Baseball","Yes","No","AVON GROVE","8","DOWNINGTOWN WEST ","3"
"2021-05-03","Baseball","Yes","Yes","HOLY GHOST PREP","8","QUAKERTOWN","0"
"2021-05-03","Baseball","Yes","No","PHOENIXVILLE","10","POPE JOHN PAUL II","0"
"2021-05-03","Baseball","Yes","No","UPPER PERKIOMEN","17","POTTSTOWN","2"
"2021-05-03","Baseball","Yes","No","KENNETT","0","GREAT VALLEY","13"
"2021-05-03","Baseball","Yes","No","HARRITON","5","HAVERFORD","10"
"2021-05-03","Baseball","Yes","No","MARPLE NEWTOWN","11","CONESTOGA","1"
"2021-05-03","Baseball","Yes","No","PENNCREST","10","LOWER MERION ","0"
"2021-05-03","Baseball","Yes","No","UPPER MERION","4","POTTSGROVE","5"
"2021-05-03","Baseball","Yes","No","STRATH HAVEN ","4","UPPER DARBY","9"
"2021-05-03","Baseball","Yes","No","WC RUSTIN","2","UNIONVILLE","9"
"2021-05-03","Baseball","Yes","No","WC EAST ","2","WC HENDERSON","12"
"2021-05-03","Baseball","Yes","No","SPRINGFIELD (DELCO)","7","RIDLEY","2"
"2021-05-03","Baseball","Yes","No","NORRISTOWN","1","PERKIOMEN VALLEY ","13"
"2021-05-03","Baseball","Yes","No","OWEN J. ROBERTS","6","METHACTON","4"
"2021-05-03","Baseball","Yes","No","NESHAMINY","2","NORTH PENN","3"
"2021-05-01","Baseball","Yes","No","DELCO CHRISTIAN","13","RENAISSANCE ACADEMY","1"
"2021-05-01","Baseball","Yes","No","FAITH CHRISTIAN","6","PLUMSTEAD CHRISTIAN","5"
"2021-05-01","Baseball","Yes","Yes","MaST CHARTER","1","Archbishop Ryan High School","16"
"2021-05-01","Baseball","Yes","No","HOLY GHOST PREP","3","Devon Prep","9"
"2021-05-01","Baseball","Yes","Yes","MARPLE NEWTOWN","10","INTERBORO","0"
"2021-05-01","Baseball","Yes","Yes","UNIONVILLE","10","HAVERFORD","0"
"2021-04-30","Baseball","Yes","No","ABINGTON ","12","WILLIAM TENNENT","4"
"2021-04-30","Baseball","Yes","No","AVON GROVE","2","COATESVILLE","14"
"2021-04-30","Baseball","Yes","No","BENSALEM","5","PENNRIDGE","1"
"2021-04-30","Baseball","Yes","No","BISHOP SHANAHAN","5","WC EAST ","4"
"2021-04-30","Baseball","Yes","No","POTTSGROVE","1","BOYERTOWN","15"
"2021-04-30","Baseball","Yes","Yes","Executive Education Academy Charter School (PA)","1","DELCO CHRISTIAN","25"
"2021-04-30","Baseball","Yes","No","CHRISTIAN ACADEMY","2","COLLEGIUM CHARTER","3"
"2021-04-30","Baseball","Yes","Yes","WC RUSTIN","3","DOCK MENNONITE","8"
"2021-04-30","Baseball","Yes","No","LOWER MORELAND","2","QUAKERTOWN","14"
"2021-04-30","Baseball","Yes","No","OWEN J. ROBERTS","12","POPE JOHN PAUL II","0"
"2021-04-30","Baseball","Yes","No","POTTSTOWN","3","NORRISTOWN","5"
"2021-04-30","Baseball","Yes","No","HATBORO-HORSHAM","13","SPRINGFIELD TWP.(M)","7"
"2021-04-30","Baseball","Yes","Yes","STRATH HAVEN ","11","INTERBORO","3"
"2021-04-30","Baseball","Yes","No","OXFORD","15","SUN VALLEY ","5"
"2021-04-30","Baseball","Yes","No","CHELTENHAM","1","UPPER DUBLIN","16"
"2021-04-30","Baseball","Yes","No","UPPER MERION","0","SPRING-FORD","21"
"2021-04-30","Baseball","Yes","No","PLYMOUTH WHITEMARSH","8","UPPER MORELAND","4"
"2021-04-30","Baseball","Yes","No","WC HENDERSON","12","DOWNINGTOWN WEST ","1"
"2021-04-30","Baseball","Yes","No","COUNCIL ROCK SOUTH ","5","SOUDERTON","6"
"2021-04-30","Baseball","Yes","No","CB EAST ","5","PENNSBURY","4"
"2021-04-30","Baseball","Yes","No","COUNCIL ROCK NORTH ","5","NORTH PENN","7"
"2021-04-30","Baseball","Yes","No","CB SOUTH","8","NESHAMINY","6"
"2021-04-30","Baseball","Yes","No","CB WEST ","4","HARRY S. TRUMAN","3"
"2021-04-29","Baseball","Yes","No","ACADEMY PARK ","15","CHESTER","1"
"2021-04-29","Baseball","Yes","No","BRISTOL","9","MaST CHARTER","27"
"2021-04-29","Baseball","Yes","No","COLLEGIUM CHARTER","6","DELCO CHRISTIAN","17"
"2021-04-29","Baseball","Yes","No","JENKINTOWN","6","FAITH CHRISTIAN","7"
"2021-04-29","Baseball","Yes","No","WISSAHICKON","17","NEW HOPE SOLEBURY","0"
"2021-04-29","Baseball","Yes","No","METHACTON","4","PHOENIXVILLE","2"
"2021-04-28","Baseball","Yes","No","SPRINGFIELD TWP.(M)","11","ABINGTON ","12"
"2021-04-28","Baseball","Yes","No","OXFORD","4","AVON GROVE","6"
"2021-04-28","Baseball","Yes","No","NORTH PENN","0","BENSALEM","9"
"2021-04-28","Baseball","Yes","No","SUN VALLEY ","1","BISHOP SHANAHAN","7"
"2021-04-28","Baseball","Yes","Yes","HOLY GHOST PREP","13","DOWNINGTOWN WEST ","3"
