"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-15","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","0","UNIONVILLE","1"
"2019-10-15","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","0","WC HENDERSON","0"
"2019-10-15","Boys Soccer","Yes","No","PENNCREST","0","GARNET VALLEY","4"
"2019-10-15","Boys Soccer","Yes","No","MARPLE NEWTOWN","3","HARRITON","7"
"2019-10-15","Boys Soccer","Yes","No","PENNSBURY","3","HARRY S. TRUMAN","1"
"2019-10-15","Boys Soccer","Yes","No","LOWER MERION ","9","HAVERFORD","1"
"2019-10-15","Boys Soccer","Yes","No","HOLY GHOST PREP","2","NEW HOPE SOLEBURY","1"
"2019-10-15","Boys Soccer","Yes","No","OXFORD","2","KENNETT","3"
"2019-10-15","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","PLUMSTEAD CHRISTIAN","1"
"2019-10-15","Boys Soccer","Yes","No","UPPER MORELAND","0","PLYMOUTH WHITEMARSH","0"
"2019-10-15","Boys Soccer","Yes","No","RADNOR","4","UPPER DARBY","0"
"2019-10-15","Boys Soccer","Yes","No","RIDLEY","1","STRATH HAVEN ","6"
"2019-10-14","Boys Soccer","Yes","No","POTTSTOWN","0","ACADEMY PARK ","3"
"2019-10-14","Boys Soccer","Yes","No","RIDLEY","8","CHICHESTER","2"
"2019-10-14","Boys Soccer","Yes","No","GIRARD COLLEGE","1","MORRISVILLE","5"
"2019-10-14","Boys Soccer","Yes","No","UPPER MORELAND","4","INTERBORO","1"
"2019-10-14","Boys Soccer","Yes","No","Academy of the New Church ","1","LOWER MORELAND","1"
"2019-10-14","Boys Soccer","Yes","No","Northeast High School","0","NESHAMINY","1"
"2019-10-14","Boys Soccer","Yes","No","WC RUSTIN","2","PLYMOUTH WHITEMARSH","0"
"2019-10-14","Boys Soccer","Yes","No","Archbishop Carroll High School","0","SOUDERTON","7"
"2019-10-14","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","4","Bishop McDevitt High School","0"
"2019-10-14","Boys Soccer","Yes","No","UPPER DUBLIN","4","WISSAHICKON","3"
"2019-10-12","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","3","COLLEGIUM CHARTER","1"
"2019-10-12","Boys Soccer","Yes","No","STRATH HAVEN ","2","AVON GROVE","0"
"2019-10-12","Boys Soccer","Yes","No","SOUDERTON","0","BOYERTOWN","1"
"2019-10-12","Boys Soccer","Yes","No","HARRY S. TRUMAN","1","CB SOUTH","4"
"2019-10-12","Boys Soccer","Yes","No","GREAT VALLEY","1","CB WEST ","2"
"2019-10-12","Boys Soccer","Yes","No","CONESTOGA","3","UNIONVILLE","2"
"2019-10-12","Boys Soccer","Yes","No","Archbishop Ryan High School","0","COUNCIL ROCK NORTH ","1"
"2019-10-12","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","Lansdale Catholic High School","1"
"2019-10-12","Boys Soccer","Yes","No","DELCO CHRISTIAN","3","NEW HOPE SOLEBURY","1"
"2019-10-12","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","3","NESHAMINY","0"
"2019-10-12","Boys Soccer","Yes","No","KENNETT","0","GARNET VALLEY","1"
"2019-10-12","Boys Soccer","Yes","No","WC RUSTIN","1","HAVERFORD","0"
"2019-10-12","Boys Soccer","Yes","No","RIDLEY","1","INTERBORO","0"
"2019-10-12","Boys Soccer","Yes","No","METHACTON","1","OWEN J. ROBERTS","1"
"2019-10-12","Boys Soccer","Yes","No","NORTH PENN","5","Archbishop Wood High School","2"
"2019-10-12","Boys Soccer","Yes","No","PENN WOOD","0","RADNOR","2"
"2019-10-12","Boys Soccer","Yes","No","Daniel Boone High School","1","PERKIOMEN VALLEY ","3"
"2019-10-12","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","Perkiomen School","1"
"2019-10-12","Boys Soccer","Yes","No","WC EAST ","6","POPE JOHN PAUL II","0"
"2019-10-12","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","SUN VALLEY ","1"
"2019-10-12","Boys Soccer","Yes","No","Central High School","4","UPPER DARBY","1"
"2019-10-11","Boys Soccer","Yes","No","ABINGTON ","2","COUNCIL ROCK NORTH ","1"
"2019-10-11","Boys Soccer","Yes","No","ACADEMY PARK ","1","PHOENIXVILLE","3"
"2019-10-11","Boys Soccer","Yes","No","CB EAST ","0","HATBORO-HORSHAM","1"
"2019-10-11","Boys Soccer","Yes","No","FAITH CHRISTIAN","14","VALLEY FORGE MILITARY","0"
"2019-10-11","Boys Soccer","Yes","No","MaST CHARTER","1","HOLY GHOST PREP","6"
"2019-10-11","Boys Soccer","Yes","No","PENNSBURY","0","NEW HOPE SOLEBURY","2"
"2019-10-10","Boys Soccer","Yes","No","COLLEGIUM CHARTER","1","MaST CHARTER","0"
"2019-10-10","Boys Soccer","Yes","No","ABINGTON ","2","WISSAHICKON","0"
"2019-10-10","Boys Soccer","Yes","No","KENNETT","1","AVON GROVE","0"
"2019-10-10","Boys Soccer","Yes","No","BENSALEM","4","HARRY S. TRUMAN","1"
"2019-10-10","Boys Soccer","Yes","No","BISHOP SHANAHAN","1","DOWNINGTOWN EAST ","2"
"2019-10-10","Boys Soccer","Yes","No","BOYERTOWN","2","NORRISTOWN","1"
"2019-10-10","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","1","CALVARY CHRISTIAN","10"
"2019-10-10","Boys Soccer","Yes","No","QUAKERTOWN","0","CB EAST ","2"
"2019-10-10","Boys Soccer","Yes","No","FAITH CHRISTIAN","2","CB SOUTH","1"
"2019-10-10","Boys Soccer","Yes","No","NORTH PENN","3","CB WEST ","1"
"2019-10-10","Boys Soccer","Yes","No","HATBORO-HORSHAM","1","CHELTENHAM","0"
"2019-10-10","Boys Soccer","Yes","No","CHICHESTER","1","CHRISTIAN ACADEMY","9"
"2019-10-10","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","0","DOCK MENNONITE","4"
"2019-10-10","Boys Soccer","Yes","No","COATESVILLE","1","SUN VALLEY ","0"
"2019-10-10","Boys Soccer","Yes","No","LOWER MERION ","2","CONESTOGA","1"
"2019-10-10","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","PENNSBURY","2"
"2019-10-10","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","0","DELCO CHRISTIAN","1"
"2019-10-10","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","3","WC EAST ","0"
"2019-10-10","Boys Soccer","Yes","No","GARNET VALLEY","0","RADNOR","2"
"2019-10-10","Boys Soccer","Yes","No","Foundations Collegiate Academy (NJ)","1","GIRARD COLLEGE","0"
"2019-10-10","Boys Soccer","Yes","No","GREAT VALLEY","2","OXFORD","1"
"2019-10-10","Boys Soccer","Yes","No","HARRITON","3","PENNCREST","4"
"2019-10-10","Boys Soccer","Yes","No","HAVERFORD","4","MARPLE NEWTOWN","1"
"2019-10-10","Boys Soccer","Yes","No","LOWER MORELAND","2","HOLY GHOST PREP","1"
"2019-10-10","Boys Soccer","Yes","No","INTERBORO","3","PENN WOOD","2"
"2019-10-10","Boys Soccer","Yes","No","MORRISVILLE","5","Lincoln Leadership Academy Charter School","1"
"2019-10-10","Boys Soccer","Yes","No","NESHAMINY","2","WILLIAM TENNENT","0"
"2019-10-10","Boys Soccer","Yes","No","PENNRIDGE","3","SOUDERTON","1"
"2019-10-10","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","1","SPRING-FORD","3"
"2019-10-10","Boys Soccer","Yes","No","Upper Bucks Christian","1","PHIL-MONT CHRISTIAN","2"
"2019-10-10","Boys Soccer","Yes","No","PHOENIXVILLE","2","POTTSGROVE","3"
"2019-10-10","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","UPPER DUBLIN","2"
"2019-10-10","Boys Soccer","Yes","No","POPE JOHN PAUL II","1","UPPER MERION","5"
"2019-10-10","Boys Soccer","Yes","No","UPPER PERKIOMEN","8","POTTSTOWN","0"
"2019-10-10","Boys Soccer","Yes","No","UPPER DARBY","6","RIDLEY","1"
"2019-10-10","Boys Soccer","Yes","No","STRATH HAVEN ","5","SPRINGFIELD (DELCO)","1"
"2019-10-10","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","UPPER MORELAND","1"
"2019-10-10","Boys Soccer","Yes","No","WC HENDERSON","2","WC RUSTIN","1"
"2019-10-09","Boys Soccer","Yes","No","Palisades High School","0","QUAKERTOWN","2"
"2019-10-09","Boys Soccer","Yes","No","WILLIAM TENNENT","3","Franklin Towne Charter High School","0"
"2019-10-08","Boys Soccer","Yes","No","COLLEGIUM CHARTER","0","HOLY GHOST PREP","9"
"2019-10-08","Boys Soccer","Yes","No","ACADEMY PARK ","1","CHICHESTER","2"
"2019-10-08","Boys Soccer","Yes","No","AVON GROVE","1","GREAT VALLEY","2"
"2019-10-08","Boys Soccer","Yes","No","CALVARY CHRISTIAN","2","DOCK MENNONITE","7"
"2019-10-08","Boys Soccer","Yes","No","CHELTENHAM","1","PLYMOUTH WHITEMARSH","2"
"2019-10-08","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","3","CHRISTIAN ACADEMY","10"
"2019-10-08","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","1","DELCO CHRISTIAN","0"
"2019-10-08","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","4","COATESVILLE","0"
"2019-10-08","Boys Soccer","Yes","No","KENNETT","0","DOWNINGTOWN WEST ","4"
"2019-10-08","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","FAITH CHRISTIAN","6"
"2019-10-08","Boys Soccer","Yes","No","GIRARD COLLEGE","0","New Foundations Charter HS ","1"
"2019-10-08","Boys Soccer","Yes","No","HARRY S. TRUMAN","7","MaST CHARTER","0"
"2019-10-08","Boys Soccer","Yes","No","MORRISVILLE","2","New Jersey United Christian","0"
"2019-10-08","Boys Soccer","Yes","No","OXFORD","2","SUN VALLEY ","2"
"2019-10-08","Boys Soccer","Yes","No","WC EAST ","2","WC RUSTIN","5"
"2019-10-07","Boys Soccer","Yes","No","ABINGTON ","3","PLYMOUTH WHITEMARSH","1"
"2019-10-07","Boys Soccer","Yes","No","BENSALEM","3","COUNCIL ROCK SOUTH ","2"
"2019-10-07","Boys Soccer","Yes","No","UNIONVILLE","0","BISHOP SHANAHAN","1"
"2019-10-07","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","0","BOYERTOWN","1"
"2019-10-07","Boys Soccer","Yes","No","CALVARY CHRISTIAN","8","Baptist Regional School (NJ)","1"
"2019-10-07","Boys Soccer","Yes","No","CB EAST ","1","SOUDERTON","0"
"2019-10-07","Boys Soccer","Yes","No","CB SOUTH","1","PENNRIDGE","0"
"2019-10-07","Boys Soccer","Yes","No","WISSAHICKON","5","CHELTENHAM","2"
"2019-10-07","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","7","Avon Grove Charter School","1"
"2019-10-07","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","0","CHURCH FARM SCHOOL ","7"
"2019-10-07","Boys Soccer","Yes","No","CONESTOGA","5","UPPER DARBY","0"
"2019-10-07","Boys Soccer","Yes","No","NESHAMINY","2","COUNCIL ROCK NORTH ","1"
"2019-10-07","Boys Soccer","Yes","No","Roman Catholic High School","3","DOWNINGTOWN EAST ","2"
"2019-10-07","Boys Soccer","Yes","No","STRATH HAVEN ","1","GARNET VALLEY","3"
"2019-10-07","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","HARRITON","5"
"2019-10-07","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","HATBORO-HORSHAM","1"
"2019-10-07","Boys Soccer","Yes","No","RIDLEY","2","HAVERFORD","4"
"2019-10-07","Boys Soccer","Yes","No","RADNOR","0","LOWER MERION ","2"
"2019-10-07","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","4","LOWER MORELAND","0"
"2019-10-07","Boys Soccer","Yes","No","PENNCREST","5","MARPLE NEWTOWN","3"
"2019-10-07","Boys Soccer","Yes","No","NORRISTOWN","1","METHACTON","2"
"2019-10-07","Boys Soccer","Yes","No","QUAKERTOWN","1","NORTH PENN","5"
"2019-10-07","Boys Soccer","Yes","No","OWEN J. ROBERTS","1","SPRING-FORD","5"
"2019-10-07","Boys Soccer","Yes","No","WILLIAM TENNENT","1","PENNSBURY","0"
"2019-10-07","Boys Soccer","Yes","No","PHOENIXVILLE","2","UPPER PERKIOMEN","3"
"2019-10-07","Boys Soccer","Yes","No","POTTSTOWN","1","POPE JOHN PAUL II","6"
"2019-10-07","Boys Soccer","Yes","No","UPPER MERION","1","POTTSGROVE","0"
"2019-10-07","Boys Soccer","Yes","No","UPPER MORELAND","2","UPPER DUBLIN","2"
"2019-10-05","Boys Soccer","Yes","No","COLLEGIUM CHARTER","2","SUN VALLEY ","4"
"2019-10-05","Boys Soccer","Yes","No","ACADEMY PARK ","2","SPRINGFIELD (DELCO)","3"
"2019-10-05","Boys Soccer","Yes","No","BOYERTOWN","4","Wilson High School (D3)","1"
"2019-10-05","Boys Soccer","Yes","No","CB WEST ","2","PENNRIDGE","1"
"2019-10-05","Boys Soccer","Yes","No","Reading High School","2","COATESVILLE","0"
"2019-10-05","Boys Soccer","Yes","No","GREAT VALLEY","1","CONESTOGA","2"
"2019-10-05","Boys Soccer","Yes","No","DOCK MENNONITE","0","Lansdale Catholic High School","2"
"2019-10-05","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","2","Archbishop Wood High School","0"
"2019-10-05","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","1","METHACTON","0"
"2019-10-05","Boys Soccer","Yes","No","HOLY GHOST PREP","3","PENNSBURY","2"
"2019-10-05","Boys Soccer","Yes","No","UPPER MERION","0","LOWER MERION ","1"
"2019-10-05","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","6","Palisades High School","0"
"2019-10-05","Boys Soccer","Yes","No","Daniel Boone High School","1","OWEN J. ROBERTS","2"
"2019-10-05","Boys Soccer","Yes","No","POPE JOHN PAUL II","1","PENN WOOD","0"
"2019-10-05","Boys Soccer","Yes","No","QUAKERTOWN","1","Saucon Valley High School","2"
"2019-10-05","Boys Soccer","Yes","No","Cardinal O'Hara High School","0","RIDLEY","2"
"2019-10-05","Boys Soccer","Yes","No","UNIONVILLE","2","SPRING-FORD","1"
"2019-10-04","Boys Soccer","Yes","No","UPPER DUBLIN","3","ABINGTON ","1"
"2019-10-04","Boys Soccer","Yes","No","PENNSBURY","2","BENSALEM","2"
"2019-10-04","Boys Soccer","Yes","No","BISHOP SHANAHAN","1","RADNOR","3"
"2019-10-04","Boys Soccer","Yes","No","Tacony Academy Charter High School","2","CALVARY CHRISTIAN","5"
"2019-10-04","Boys Soccer","Yes","No","CB EAST ","0","NORTH PENN","1"
"2019-10-04","Boys Soccer","Yes","No","SOUDERTON","0","CB SOUTH","1"
"2019-10-04","Boys Soccer","Yes","No","CHICHESTER","1","PENNCREST","4"
"2019-10-04","Boys Soccer","Yes","No","FAITH CHRISTIAN","7","CHURCH FARM SCHOOL ","0"
"2019-10-04","Boys Soccer","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK NORTH ","3"
"2019-10-04","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","8","New Foundations Charter HS ","0"
"2019-10-04","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","2"
"2019-10-04","Boys Soccer","Yes","No","UPPER MORELAND","0","HATBORO-HORSHAM","2"
"2019-10-04","Boys Soccer","Yes","No","MaST CHARTER","3","LOWER MORELAND","5"
"2019-10-04","Boys Soccer","Yes","No","METHACTON","2","PERKIOMEN VALLEY ","1"
"2019-10-04","Boys Soccer","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","3"
"2019-10-04","Boys Soccer","Yes","No","POPE JOHN PAUL II","0","PHOENIXVILLE","3"
"2019-10-04","Boys Soccer","Yes","No","Perkiomen School","6","PLUMSTEAD CHRISTIAN","2"
"2019-10-04","Boys Soccer","Yes","No","POTTSGROVE","2","UPPER PERKIOMEN","1"
"2019-10-04","Boys Soccer","Yes","No","UPPER MERION","9","POTTSTOWN","0"
"2019-10-04","Boys Soccer","Yes","No","WISSAHICKON","3","SPRINGFIELD TWP.(M)","1"
"2019-10-04","Boys Soccer","Yes","No","UPPER DARBY","4","Msgr Bonner & Abp Prendergast HS","1"
"2019-10-03","Boys Soccer","Yes","No","COLLEGIUM CHARTER","2","NEW HOPE SOLEBURY","8"
"2019-10-03","Boys Soccer","Yes","No","INTERBORO","0","ACADEMY PARK ","0"
"2019-10-03","Boys Soccer","Yes","No","SUN VALLEY ","0","AVON GROVE","2"
"2019-10-03","Boys Soccer","Yes","No","SPRING-FORD","2","BOYERTOWN","3"
"2019-10-03","Boys Soccer","Yes","No","DELCO CHRISTIAN","8","CALVARY CHRISTIAN","1"
"2019-10-03","Boys Soccer","Yes","No","CHICHESTER","0","NORRISTOWN","1"
"2019-10-03","Boys Soccer","Yes","No","COATESVILLE","0","UNIONVILLE","4"
"2019-10-03","Boys Soccer","Yes","No","PENNCREST","0","CONESTOGA","1"
"2019-10-03","Boys Soccer","Yes","No","DOCK MENNONITE","7","VALLEY FORGE MILITARY","0"
"2019-10-03","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","3","OXFORD","0"
"2019-10-03","Boys Soccer","Yes","No","GREAT VALLEY","1","DOWNINGTOWN WEST ","0"
"2019-10-03","Boys Soccer","Yes","No","GARNET VALLEY","2","UPPER DARBY","0"
"2019-10-03","Boys Soccer","Yes","No","HARRITON","3","STRATH HAVEN ","1"
"2019-10-03","Boys Soccer","Yes","No","HAVERFORD","4","SPRINGFIELD (DELCO)","0"
"2019-10-03","Boys Soccer","Yes","No","WC RUSTIN","1","KENNETT","0"
"2019-10-03","Boys Soccer","Yes","No","LOWER MERION ","8","RIDLEY","0"
"2019-10-03","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","LOWER MORELAND","0"
"2019-10-03","Boys Soccer","Yes","No","MARPLE NEWTOWN","0","RADNOR","2"
"2019-10-03","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","7","MORRISVILLE","0"
"2019-10-03","Boys Soccer","Yes","No","NORTH PENN","6","QUAKERTOWN","1"
"2019-10-03","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","2","Friends Select School ","0"
"2019-10-03","Boys Soccer","Yes","No","WC HENDERSON","1","WC EAST ","0"
"2019-10-02","Boys Soccer","Yes","No","ABINGTON ","3","UPPER MORELAND","1"
"2019-10-02","Boys Soccer","Yes","No","BENSALEM","3","WILLIAM TENNENT","0"
"2019-10-02","Boys Soccer","Yes","No","CB SOUTH","0","CB EAST ","2"
"2019-10-02","Boys Soccer","Yes","No","CB WEST ","2","SOUDERTON","0"
"2019-10-02","Boys Soccer","Yes","No","CHELTENHAM","0","UPPER DUBLIN","3"
"2019-10-02","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","5","PHIL-MONT CHRISTIAN","0"
"2019-10-02","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","3","HARRY S. TRUMAN","1"
"2019-10-02","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","NESHAMINY","3"
"2019-10-02","Boys Soccer","Yes","No","POTTSGROVE","1","DOCK MENNONITE","0"
"2019-10-02","Boys Soccer","Yes","No","HATBORO-HORSHAM","3","WISSAHICKON","0"
"2019-10-02","Boys Soccer","Yes","No","HOLY GHOST PREP","1","NORTH PENN","3"
"2019-10-02","Boys Soccer","Yes","No","PENNRIDGE","1","QUAKERTOWN","0"
"2019-10-02","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","SPRINGFIELD TWP.(M)","1"
"2019-10-01","Boys Soccer","Yes","No","COLLEGIUM CHARTER","7","VALLEY FORGE MILITARY","0"
"2019-10-01","Boys Soccer","Yes","No","MARPLE NEWTOWN","5","ACADEMY PARK ","0"
"2019-10-01","Boys Soccer","Yes","No","AVON GROVE","0","DOWNINGTOWN EAST ","2"
"2019-10-01","Boys Soccer","Yes","No","COATESVILLE","1","BISHOP SHANAHAN","4"
"2019-10-01","Boys Soccer","Yes","No","BOYERTOWN","2","OWEN J. ROBERTS","1"
"2019-10-01","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","6","CALVARY CHRISTIAN","0"
"2019-10-01","Boys Soccer","Yes","No","PENN WOOD","4","CHICHESTER","2"
"2019-10-01","Boys Soccer","Yes","No","HOLY GHOST PREP","9","CHURCH FARM SCHOOL ","1"
"2019-10-01","Boys Soccer","Yes","No","MaST CHARTER","0","DELCO CHRISTIAN","7"
"2019-10-01","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","8","SUN VALLEY ","0"
"2019-10-01","Boys Soccer","Yes","No","FAITH CHRISTIAN","5","PLUMSTEAD CHRISTIAN","0"
"2019-10-01","Boys Soccer","Yes","No","Life Center Academy","4","GIRARD COLLEGE","0"
"2019-10-01","Boys Soccer","Yes","No","WC RUSTIN","3","GREAT VALLEY","2"
"2019-10-01","Boys Soccer","Yes","No","UPPER DARBY","8","INTERBORO","0"
"2019-10-01","Boys Soccer","Yes","No","KENNETT","0","WC HENDERSON","1"
"2019-10-01","Boys Soccer","Yes","No","SPRING-FORD","5","METHACTON","0"
"2019-10-01","Boys Soccer","Yes","No","MORRISVILLE","3","International Christian School ","4"
"2019-10-01","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","5","NORRISTOWN","1"
"2019-10-01","Boys Soccer","Yes","No","OXFORD","0","UNIONVILLE","3"
"2019-10-01","Boys Soccer","Yes","No","PHOENIXVILLE","10","POTTSTOWN","0"
"2019-10-01","Boys Soccer","Yes","No","POTTSGROVE","4","POPE JOHN PAUL II","0"
"2019-10-01","Boys Soccer","Yes","No","UPPER PERKIOMEN","0","UPPER MERION","3"
"2019-09-30","Boys Soccer","Yes","No","COATESVILLE","2","ACADEMY PARK ","0"
"2019-09-30","Boys Soccer","Yes","No","HARRY S. TRUMAN","4","Boys' Latin of Philadelphia Charter School","0"
"2019-09-30","Boys Soccer","Yes","No","MORRISVILLE","0","PHIL-MONT CHRISTIAN","2"
"2019-09-30","Boys Soccer","Yes","No","RIDLEY","2","PENN WOOD","0"
"2019-09-28","Boys Soccer","Yes","No","CALVARY CHRISTIAN","2","MaST CHARTER","1"
"2019-09-28","Boys Soccer","Yes","No","CB EAST ","1","COUNCIL ROCK NORTH ","1"
"2019-09-28","Boys Soccer","Yes","No","West Windsor-Plainsboro Nroth","0","COUNCIL ROCK SOUTH ","1"
"2019-09-28","Boys Soccer","Yes","No","STRATH HAVEN ","1","DOWNINGTOWN WEST ","3"
"2019-09-28","Boys Soccer","Yes","No","PENNSBURY","2","FAITH CHRISTIAN","1"
