"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"CB EAST ","Boys Soccer","AAAA","5","11","2","5.974","PIAA District One"
"MORRISVILLE","Boys Soccer","A","7","9","0","5.971","PIAA District One"
"PENNCREST","Boys Soccer","AAA","6","10","1","5.855","PIAA District One"
"SPRINGFIELD TWP.(M)","Boys Soccer","AAA","4","11","3","5.406","PIAA District One"
"COATESVILLE","Boys Soccer","AAAA","6","12","0","5.382","PIAA District One"
"POPE JOHN PAUL II","Boys Soccer","AA","6","10","0","5.34","PIAA District One"
"PLUMSTEAD CHRISTIAN","Boys Soccer","A","3","10","2","5.203","PIAA District One"
"ACADEMY PARK ","Boys Soccer","AAAA","7","10","1","5.108","PIAA District One"
"RIDLEY","Boys Soccer","AAAA","6","12","0","5.091","PIAA District One"
"SOUDERTON","Boys Soccer","AAAA","3","13","2","4.965","PIAA District One"
"MARPLE NEWTOWN","Boys Soccer","AAA","4","14","0","4.924","PIAA District One"
"CHURCH FARM SCHOOL ","Boys Soccer","A","3","10","1","4.248","PIAA District One"
"UPPER MERION","Boys Soccer","AAAA","4","14","0","4.074","PIAA District One"
"MaST CHARTER","Boys Soccer","AA","2","12","0","3.912","PIAA District One"
"OXFORD","Boys Soccer","AAAA","2","14","1","3.857","PIAA District One"
"NORRISTOWN","Boys Soccer","AAAA","3","15","0","3.834","PIAA District One"
"QUAKERTOWN","Boys Soccer","AAAA","2","16","0","3.831","PIAA District One"
"SUN VALLEY ","Boys Soccer","AAA","3","15","0","3.389","PIAA District One"
"SPRINGFIELD (DELCO)","Boys Soccer","AAAA","2","15","0","3.389","PIAA District One"
"INTERBORO","Boys Soccer","AAA","3","14","1","3.257","PIAA District One"
"CHICHESTER","Boys Soccer","AAA","3","11","1","3.201","PIAA District One"
"HARRY S. TRUMAN","Boys Soccer","AAAA","1","15","0","3.096","PIAA District One"
"VALLEY FORGE MILITARY","Boys Soccer","A","0","12","0","2.822","PIAA District One"
"POTTSTOWN","Boys Soccer","AAA","0","16","0","2.5","PIAA District One"
"GLEN MILLS","Boys Soccer","AAA","1","13","0","2.085","PIAA District One"
"GIRARD COLLEGE","Boys Soccer","A","4","4","1","1","PIAA District One"
"Abington Friends School ","Boys Soccer","A","5","9","1","0","Other"
"Abraham Lincoln High School","Boys Soccer","AAAA","4","6","0","0","12"
"Academy at Palumbo High School","Boys Soccer","AAA","1","1","0","0","12"
"Academy of the New Church ","Boys Soccer","A","3","10","0","0","Other"
"AIM Academy","Boys Soccer","A","1","9","0","0","Other"
"Antietam High School","Boys Soccer","A","11","7","0","0","3"
"Archbishop Carroll High School","Boys Soccer","AAA","8","8","4","0","12"
"Archbishop Ryan High School","Boys Soccer","AAA","8","12","0","0","12"
"Archbishop Wood High School","Boys Soccer","AAA","14","4","0","0","12"
"Baptist Regional School (NJ)","Boys Soccer","A","1","8","0","0","Other"
"Barrack Hebrew Academy","Boys Soccer","A","5","5","0","0","Other"
"Berks Catholic High School","Boys Soccer","AAA","10","7","1","0","3"
"Bishop McDevitt High School","Boys Soccer","AA","1","14","0","0","12"
"Blue Mountain High School","Boys Soccer","AAA","12","6","0","0","11"
"Bohemia Manor (MD)","Boys Soccer","A","5","3","0","0","Other"
"Brandywine Heights Area High School","Boys Soccer","AA","12","6","0","0","3"
"Calvary Baptist School ","Boys Soccer","A","1","1","0","0","Other"
"Cardinal O'Hara High School","Boys Soccer","AAA","5","10","1","0","12"
"Community Academy of Phila Charter School","Boys Soccer","AA","0","10","0","0","12"
"Conestoga Christian School","Boys Soccer","A","12","4","1","0","3"
"Conwell-Egan Catholic HS","Boys Soccer","AAA","3","10","3","0","12"
"Coventry Christian Academy","Boys Soccer","A","1","1","0","0","Other"
"Cristo Rey ","Boys Soccer","A","2","6","0","0","Other"
"Cumberland Valley High School","Boys Soccer","AAAA","13","4","0","0","3"
"Daniel Boone High School","Boys Soccer","AAAA","8","10","0","0","3"
"Design Lab High School (DE)","Boys Soccer","A","1","1","0","0","Other"
"Devon Prep","Boys Soccer","A","7","10","2","0","12"
"Doane Academy (NJ)","Boys Soccer","A","13","1","0","0","Other"
"Easton Area High School","Boys Soccer","AAAA","9","7","3","0","11"
"Elmer L Meyers High School","Boys Soccer","AA","12","3","3","0","2"
"Emmaus High School","Boys Soccer","AAAA","13","5","1","0","11"
"Episcopal Academy","Boys Soccer","A","1","1","0","0","Other"
"Exeter Township High School","Boys Soccer","AAAA","3","10","4","0","3"
"Father Judge High School","Boys Soccer","AAAA","7","9","3","0","12"
"Fleetwood Area High School","Boys Soccer","AA","14","5","1","0","3"
"Foundations Collegiate Academy (NJ)","Boys Soccer","A","3","3","1","0","Other"
"Franklin Towne Charter High School","Boys Soccer","AAA","10","3","1","0","12"
"Friends Central ","Boys Soccer","A","5","3","5","0","Other"
"Friends Select School ","Boys Soccer","A","0","2","0","0","Other"
"George School ","Boys Soccer","A","0","0","1","0","Other"
"George Washington High School","Boys Soccer","AAAA","3","7","0","0","12"
"Germantown Academy","Boys Soccer","A","2","10","2","0","Other"
"Haverford School ","Boys Soccer","A","10","1","2","0","Other"
"Hempfield High School","Boys Soccer","AAAA","12","4","0","0","3"
"International Christian School ","Boys Soccer","A","4","6","0","0","Other"
"Kings Christian Academy (NJ)","Boys Soccer","A","1","1","0","0","Other"
"Kohelet Hebrew Academy","Boys Soccer","A","6","4","0","0","Other"
"Kutztown Area High School","Boys Soccer","A","3","15","0","0","3"
"La Salle College High School","Boys Soccer","AAAA","13","6","0","0","12"
"Lancaster County Christian","Boys Soccer","A","10","3","0","0","3"
"Lancaster Mennonite High School","Boys Soccer","AA","13","2","0","0","3"
"Lansdale Catholic High School","Boys Soccer","AA","8","10","1","0","12"
"Lehigh Valley Christian High School","Boys Soccer","A","0","8","0","0","11"
"Liberty High School","Boys Soccer","AAAA","4","0","0","0","11"
"Life Center Academy","Boys Soccer","A","4","5","0","0","Other"
"Malvern Prep","Boys Soccer","A","1","1","1","0","Other"
"McKeel Christian School (NY)","Boys Soccer","A","7","9","0","0","Other"
"Mercy Career and Technical","Boys Soccer","A","0","6","0","0","Other"
"Morrestown HS (NJ)","Boys Soccer","A","8","5","3","0","Other"
"Msgr Bonner & Abp Prendergast HS","Boys Soccer","AAA","4","10","2","0","12"
"New Foundations Charter HS ","Boys Soccer","A","12","2","1","0","Other"
"New Jersey United Christian","Boys Soccer","A","3","9","0","0","Other"
"Northeast High School","Boys Soccer","A","3","1","0","0","12"
"Northwestern Lehigh High School","Boys Soccer","AAA","18","1","1","0","11"
"Octorara HS","Boys Soccer","AAA","9","8","1","0","3"
"Oley Valley High School","Boys Soccer","AA","14","4","1","0","3"
"Palisades High School","Boys Soccer","AA","9","9","0","0","11"
"Penn Charter School ","Boys Soccer","A","7","4","1","0","Other"
"Pennington Prep School (NJ) ","Boys Soccer","A","0","0","0","0","Other"
"Pennington School ","Boys Soccer","A","0","0","0","0","Other"
"Perkiomen School","Boys Soccer","A","9","2","0","0","Other"
"Phelps School","Boys Soccer","A","6","3","0","0","Other"
"Pine Forge Academy","Boys Soccer","A","7","1","0","0","Other"
"Pleasant Valley High School","Boys Soccer","AAAA","13","3","1","0","11"
"Princeton Day School ","Boys Soccer","A","7","5","2","0","Other"
"Reading High School","Boys Soccer","AAAA","8","9","2","0","3"
"Renaissance Academy","Boys Soccer","A","1","8","0","0","Other"
"Rising Sun (MD)","Boys Soccer","A","1","1","0","0","Other"
"Roman Catholic High School","Boys Soccer","AAAA","17","1","1","0","12"
"Saint Joseph's Preparatory School","Boys Soccer","AAAA","11","3","2","0","12"
"Salem Christian High School","Boys Soccer","A","1","3","0","0","11"
"Saucon Valley High School","Boys Soccer","AAA","12","3","1","0","11"
"Seton LaSalle Catholic High School","Boys Soccer","A","1","1","0","0","7"
"Solanco High School","Boys Soccer","AAA","2","15","0","0","3"
"Solebury School","Boys Soccer","A","7","4","0","0","Other"
"South Hunterdon Regional HS ","Boys Soccer","A","0","0","0","0","Other"
"Southern Lehigh High School","Boys Soccer","AAA","11","6","1","0","11"
"Springside Chestnut Hill Academy ","Boys Soccer","A","0","0","0","0","Other"
"Tacony Academy Charter High School","Boys Soccer","A","1","8","0","0","12"
"The Baldwin School ","Boys Soccer","A","0","0","0","0","Other"
"The Shipley School ","Boys Soccer","A","7","5","2","0","Other"
"Tulpehocken High School","Boys Soccer","AA","14","3","1","0","3"
"Twin Valley High School","Boys Soccer","AAA","8","10","0","0","3"
"Valley Forge Baptist Academy","Boys Soccer","A","1","1","0","0","Other"
"Villa Victoria Academy (NJ)","Boys Soccer","A","1","1","0","0","Other"
"Weatherly Area High School","Boys Soccer","A","8","10","0","0","11"
"Westtown School ","Boys Soccer","A","2","0","2","0","Other"
"Whitehall High School","Boys Soccer","AAAA","7","10","1","0","11"
"Wilson Area High School (D11)","Boys Soccer","AAA","10","7","1","0","11"
"Wilson High School (D3)","Boys Soccer","AAAA","16","3","1","0","3"
