"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Volleyball","Yes","No","OXFORD","0","WC RUSTIN","3"
"2023-10-19","Girls Volleyball","Yes","No","BENSALEM","3","DOCK MENNONITE","0"
"2023-10-19","Girls Volleyball","Yes","No","Ss John Neumann & Maria Goretti High School","3","CHESTER CHARTER SCHOLAR ACADEMY","0"
"2023-10-19","Girls Volleyball","Yes","No","CONESTOGA","2","Cardinal O'Hara High School","3"
"2023-10-19","Girls Volleyball","Yes","Yes","Germantown Academy","3","NORTH PENN","0"
"2023-10-18","Girls Volleyball","Yes","No","RADNOR","3","SACRED HEART ACADEMY","0"
"2023-10-18","Girls Volleyball","Yes","No","MERION MERCY","0","STRATH HAVEN ","3"
"2023-10-18","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","WC HENDERSON","3"
"2023-10-18","Girls Volleyball","Yes","No","HARRITON","3","CHELTENHAM","1"
"2023-10-18","Girls Volleyball","Yes","No","Msgr Bonner & Abp Prendergast HS","0","UPPER DARBY","3"
"2023-10-18","Girls Volleyball","Yes","No","GARNET VALLEY","3","BISHOP SHANAHAN","2"
"2023-10-18","Girls Volleyball","Yes","No","RIDLEY","1","SUN VALLEY ","3"
"2023-10-18","Girls Volleyball","Yes","No","PENNSBURY","3","ABINGTON ","0"
"2023-10-18","Girls Volleyball","Yes","No","NESHAMINY","2","DOWNINGTOWN WEST ","3"
"2023-10-18","Girls Volleyball","Yes","Yes","Academy of Notre Dame","1","GWYNEDD MERCY","3"
"2023-10-18","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","WISSAHICKON","0"
"2023-10-17","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","MERION MERCY","1"
"2023-10-17","Girls Volleyball","Yes","No","POTTSTOWN","3","Linden Hall","0"
"2023-10-17","Girls Volleyball","Yes","No","CHESTER","0","CHICHESTER","3"
"2023-10-17","Girls Volleyball","Yes","No","PENN WOOD","3","ACADEMY PARK ","0"
"2023-10-17","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","RENAISSANCE ACADEMY","0"
"2023-10-17","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","HARRY S. TRUMAN","0"
"2023-10-17","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","CHELTENHAM","0"
"2023-10-17","Girls Volleyball","Yes","No","QUAKERTOWN","1","CB EAST ","3"
"2023-10-17","Girls Volleyball","Yes","No","COATESVILLE","0","WC EAST ","3"
"2023-10-17","Girls Volleyball","Yes","No","GREAT VALLEY","0","UNIONVILLE","3"
"2023-10-17","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","0","SUN VALLEY ","3"
"2023-10-17","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","0","VILLA MARIA ACADEMY","3"
"2023-10-17","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","KENNETT","1"
"2023-10-17","Girls Volleyball","Yes","No","WC HENDERSON","3","OXFORD","0"
"2023-10-17","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","1","UPPER DUBLIN","3"
"2023-10-17","Girls Volleyball","Yes","No","NESHAMINY","0","WILLIAM TENNENT","3"
"2023-10-17","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","VILLA JOSEPH MARIE","2"
"2023-10-17","Girls Volleyball","Yes","No","CB WEST ","3","SOUDERTON","1"
"2023-10-17","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","WISSAHICKON","0"
"2023-10-17","Girls Volleyball","Yes","No","WC RUSTIN","3","AVON GROVE","0"
"2023-10-17","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","CHESTER CHARTER SCHOLAR ACADEMY","2"
"2023-10-17","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","BENSALEM","1"
"2023-10-17","Girls Volleyball","Yes","No","NORTH PENN","1","PENNRIDGE","3"
"2023-10-16","Girls Volleyball","Yes","No","RADNOR","3","UPPER DARBY","0"
"2023-10-16","Girls Volleyball","Yes","No","CONESTOGA","3","SPRINGFIELD (DELCO)","0"
"2023-10-16","Girls Volleyball","Yes","No","POTTSTOWN","0","Antietam High School","3"
"2023-10-16","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","0","Salem Christian High School","3"
"2023-10-16","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","HARRITON","1"
"2023-10-16","Girls Volleyball","Yes","No","HARRY S. TRUMAN","1","WISSAHICKON","3"
"2023-10-16","Girls Volleyball","Yes","No","DOCK MENNONITE","3","ACADEMY PARK ","0"
"2023-10-16","Girls Volleyball","Yes","No","COATESVILLE","0","Fleetwood Area High School","3"
"2023-10-16","Girls Volleyball","Yes","No","PENNCREST","0","GARNET VALLEY","3"
"2023-10-16","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","0","COUNCIL ROCK SOUTH ","3"
"2023-10-16","Girls Volleyball","Yes","Yes","FAITH CHRISTIAN","2","Perkiomen School","3"
"2023-10-16","Girls Volleyball","Yes","No","LOWER MERION ","3","HAVERFORD","1"
"2023-10-16","Girls Volleyball","Yes","No","WC EAST ","3","AVON GROVE","0"
"2023-10-16","Girls Volleyball","Yes","Yes","ABINGTON ","3","Agnes Irwin School ","0"
"2023-10-16","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","1","MOUNT ST. JOSEPH","3"
"2023-10-16","Girls Volleyball","Yes","No","MaST CHARTER","0","Conwell-Egan Catholic HS","3"
"2023-10-16","Girls Volleyball","Yes","No","Archbishop Ryan High School","3","WILLIAM TENNENT","1"
"2023-10-16","Girls Volleyball","Yes","No","RIDLEY","1","STRATH HAVEN ","3"
"2023-10-16","Girls Volleyball","Yes","No","Nazareth Academy","0","BENSALEM","3"
"2023-10-16","Girls Volleyball","Yes","No","NORTH PENN","0","UPPER DUBLIN","3"
"2023-10-16","Girls Volleyball","Yes","No","HATBORO-HORSHAM","0","PENNRIDGE","3"
"2023-10-14","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","3","RENAISSANCE ACADEMY","0"
"2023-10-14","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","LOWER MERION ","0"
"2023-10-14","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","GREAT VALLEY","0"
"2023-10-14","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","DOWNINGTOWN EAST ","1"
"2023-10-14","Girls Volleyball","Yes","No","AVON GROVE","3","RIDLEY","1"
"2023-10-13","Girls Volleyball","Yes","No","INTERBORO","0","RADNOR","3"
"2023-10-13","Girls Volleyball","Yes","No","HARRITON","0","MERION MERCY","3"
"2023-10-13","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","POTTSTOWN","0"
"2023-10-13","Girls Volleyball","Yes","No","ACADEMY PARK ","2","COLLEGIUM CHARTER","3"
"2023-10-13","Girls Volleyball","Yes","No","PHOENIXVILLE","0","SPRING-FORD","3"
"2023-10-13","Girls Volleyball","Yes","No","CONESTOGA","0","UNIONVILLE","3"
"2023-10-13","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","FAITH CHRISTIAN","1"
"2023-10-13","Girls Volleyball","Yes","No","UPPER MERION","3","PERKIOMEN VALLEY ","0"
"2023-10-13","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","VILLA JOSEPH MARIE","1"
"2023-10-13","Girls Volleyball","Yes","No","CHICHESTER","0","PENNCREST","3"
"2023-10-12","Girls Volleyball","Yes","No","SOUDERTON","3","CB SOUTH","0"
"2023-10-12","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","2","MERION MERCY","3"
"2023-10-12","Girls Volleyball","Yes","No","INTERBORO","3","CHESTER","0"
"2023-10-12","Girls Volleyball","Yes","No","METHACTON","3","UPPER PERKIOMEN","0"
"2023-10-12","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","1","Calvary Baptist School ","3"
"2023-10-12","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","3","PENN WOOD","2"
"2023-10-12","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","HARRY S. TRUMAN","0"
"2023-10-12","Girls Volleyball","Yes","No","CHICHESTER","3","ACADEMY PARK ","0"
"2023-10-12","Girls Volleyball","Yes","No","CHELTENHAM","0","ABINGTON ","3"
"2023-10-12","Girls Volleyball","Yes","No","QUAKERTOWN","0","NORTH PENN","3"
"2023-10-12","Girls Volleyball","Yes","No","KENNETT","3","COATESVILLE","0"
"2023-10-12","Girls Volleyball","Yes","No","UPPER DARBY","3","COLLEGIUM CHARTER","0"
"2023-10-12","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","NEW HOPE SOLEBURY","0"
"2023-10-12","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","BOYERTOWN","0"
"2023-10-12","Girls Volleyball","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK SOUTH ","3"
"2023-10-12","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","VILLA JOSEPH MARIE","0"
"2023-10-12","Girls Volleyball","Yes","No","OXFORD","1","WC EAST ","3"
"2023-10-12","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","GWYNEDD MERCY","2"
"2023-10-12","Girls Volleyball","Yes","No","STRATH HAVEN ","3","CB EAST ","0"
"2023-10-12","Girls Volleyball","Yes","No","GREAT VALLEY","0","BISHOP SHANAHAN","3"
"2023-10-12","Girls Volleyball","Yes","No","AVON GROVE","1","WC HENDERSON","3"
"2023-10-12","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","RIDLEY","0"
"2023-10-12","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","1","WC RUSTIN","3"
"2023-10-12","Girls Volleyball","Yes","No","PENNSBURY","3","NESHAMINY","0"
"2023-10-12","Girls Volleyball","Yes","No","PENNRIDGE","3","CB WEST ","2"
"2023-10-12","Girls Volleyball","Yes","No","WISSAHICKON","0","BENSALEM","3"
"2023-10-12","Girls Volleyball","Yes","No","UPPER DUBLIN","3","HATBORO-HORSHAM","0"
"2023-10-11","Girls Volleyball","Yes","No","GARNET VALLEY","3","RADNOR","0"
"2023-10-11","Girls Volleyball","Yes","No","STRATH HAVEN ","3","SPRINGFIELD (DELCO)","0"
"2023-10-11","Girls Volleyball","Yes","No","POTTSTOWN","0","UPPER MERION","3"
"2023-10-11","Girls Volleyball","Yes","No","UPPER PERKIOMEN","0","POPE JOHN PAUL II","3"
"2023-10-11","Girls Volleyball","Yes","No","SPRING-FORD","3","NORRISTOWN","0"
"2023-10-11","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","1","DOCK MENNONITE","3"
"2023-10-11","Girls Volleyball","Yes","No","HAVERFORD","3","MARPLE NEWTOWN","0"
"2023-10-11","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","QUAKERTOWN","1"
"2023-10-11","Girls Volleyball","Yes","No","UPPER DARBY","0","RIDLEY","3"
"2023-10-11","Girls Volleyball","Yes","No","UNIONVILLE","3","SUN VALLEY ","0"
"2023-10-11","Girls Volleyball","Yes","No","LOWER MERION ","3","CONESTOGA","0"
"2023-10-11","Girls Volleyball","Yes","No","BOYERTOWN","3","METHACTON","1"
"2023-10-11","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","OWEN J. ROBERTS","1"
"2023-10-11","Girls Volleyball","Yes","No","OXFORD","1","AVON GROVE","3"
"2023-10-11","Girls Volleyball","Yes","No","POTTSGROVE","1","PHOENIXVILLE","3"
"2023-10-11","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","3","CHESTER CHARTER SCHOLAR ACADEMY","2"
"2023-10-11","Girls Volleyball","Yes","No","HARRITON","0","PENNCREST","3"
"2023-10-11","Girls Volleyball","Yes","No","HATBORO-HORSHAM","0","Cardinal O'Hara High School","3"
"2023-10-11","Girls Volleyball","Yes","No","UPPER BUCKS CHRISTIAN ","3","Lincoln Leadership Academy Charter School","0"
"2023-10-10","Girls Volleyball","Yes","No","CB SOUTH","2","NORTH PENN","3"
"2023-10-10","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","MERION MERCY","0"
"2023-10-10","Girls Volleyball","Yes","No","CHICHESTER","3","PENN WOOD","0"
"2023-10-10","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","WILLIAM TENNENT","3"
"2023-10-10","Girls Volleyball","Yes","No","ACADEMY PARK ","0","INTERBORO","3"
"2023-10-10","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","CHELTENHAM","0"
"2023-10-10","Girls Volleyball","Yes","No","COATESVILLE","0","GREAT VALLEY","3"
"2023-10-10","Girls Volleyball","Yes","No","UNIONVILLE","3","DOWNINGTOWN EAST ","0"
"2023-10-10","Girls Volleyball","Yes","No","ABINGTON ","1","PLYMOUTH WHITEMARSH","3"
"2023-10-10","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","SUN VALLEY ","1"
"2023-10-10","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","1","MOUNT ST. JOSEPH","3"
"2023-10-10","Girls Volleyball","Yes","No","CB WEST ","3","CB EAST ","0"
"2023-10-10","Girls Volleyball","Yes","No","WC HENDERSON","3","DOWNINGTOWN WEST ","1"
"2023-10-10","Girls Volleyball","Yes","No","BENSALEM","0","PENNSBURY","3"
"2023-10-10","Girls Volleyball","Yes","No","KENNETT","3","OXFORD","2"
"2023-10-10","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","NESHAMINY","0"
"2023-10-10","Girls Volleyball","Yes","No","WISSAHICKON","0","UPPER DUBLIN","3"
"2023-10-10","Girls Volleyball","Yes","No","SOUDERTON","1","PENNRIDGE","3"
"2023-10-10","Girls Volleyball","Yes","No","Bethlehem Christian","0","UPPER BUCKS CHRISTIAN ","3"
"2023-10-09","Girls Volleyball","Yes","No","RADNOR","0","LOWER MERION ","3"
"2023-10-09","Girls Volleyball","Yes","No","UPPER DUBLIN","3","CB SOUTH","0"
"2023-10-09","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","2","HARRITON","3"
"2023-10-09","Girls Volleyball","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","3"
"2023-10-09","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","NORRISTOWN","0"
"2023-10-09","Girls Volleyball","Yes","No","PENNCREST","3","MARPLE NEWTOWN","1"
"2023-10-09","Girls Volleyball","Yes","No","NESHAMINY","3","QUAKERTOWN","1"
"2023-10-09","Girls Volleyball","Yes","No","CONESTOGA","3","UPPER DARBY","0"
"2023-10-09","Girls Volleyball","Yes","No","METHACTON","0","SPRING-FORD","3"
"2023-10-09","Girls Volleyball","Yes","No","STRATH HAVEN ","3","GARNET VALLEY","1"
"2023-10-09","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","PHOENIXVILLE","0"
"2023-10-09","Girls Volleyball","Yes","No","WC EAST ","3","INTERBORO","0"
"2023-10-09","Girls Volleyball","Yes","No","MaST CHARTER","0","BENSALEM","3"
"2023-10-09","Girls Volleyball","Yes","No","RIDLEY","0","HAVERFORD","3"
"2023-10-09","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","Saint Hubert Catholic High School","0"
"2023-10-09","Girls Volleyball","Yes","No","UPPER MERION","3","POTTSGROVE","0"
"2023-10-09","Girls Volleyball","Yes","Yes","GWYNEDD MERCY","2","Germantown Academy","3"
"2023-10-09","Girls Volleyball","Yes","No","BOYERTOWN","3","PERKIOMEN VALLEY ","1"
"2023-10-09","Girls Volleyball","Yes","No","PENNRIDGE","1","PENNSBURY","3"
"2023-10-07","Girls Volleyball","Yes","No","AVON GROVE","1","PLYMOUTH WHITEMARSH","3"
"2023-10-07","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","DOWNINGTOWN WEST ","0"
"2023-10-07","Girls Volleyball","Yes","No","DOCK MENNONITE","0","Lansdale Catholic High School","3"
"2023-10-07","Girls Volleyball","Yes","No","WC RUSTIN","1","CONESTOGA","3"
"2023-10-07","Girls Volleyball","Yes","No","Octorara HS","2","KENNETT","3"
"2023-10-06","Girls Volleyball","Yes","No","MERION MERCY","0","MOUNT ST. JOSEPH","3"
"2023-10-06","Girls Volleyball","Yes","No","METHACTON","3","POTTSTOWN","0"
"2023-10-06","Girls Volleyball","Yes","No","PENN WOOD","1","NORRISTOWN","3"
"2023-10-06","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","1","CHELTENHAM","3"
"2023-10-06","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","LOWER MERION ","2"
"2023-10-06","Girls Volleyball","Yes","No","FAITH CHRISTIAN","1","SOUDERTON","3"
"2023-10-06","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","SACRED HEART ACADEMY","0"
"2023-10-06","Girls Volleyball","Yes","No","UPPER DUBLIN","3","MaST CHARTER","0"
"2023-10-06","Girls Volleyball","Yes","No","RIDLEY","3","WC HENDERSON","0"
"2023-10-06","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","VILLA JOSEPH MARIE","1"
"2023-10-06","Girls Volleyball","Yes","No","PHOENIXVILLE","0","PERKIOMEN VALLEY ","3"
"2023-10-06","Girls Volleyball","Yes","No","NESHAMINY","3","DOCK MENNONITE","0"
"2023-10-06","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","POTTSGROVE","0"
"2023-10-06","Girls Volleyball","Yes","No","BENSALEM","3","Academy at Palumbo High School","0"
"2023-10-06","Girls Volleyball","Yes","No","HARRITON","0","HATBORO-HORSHAM","3"
"2023-10-06","Girls Volleyball","Yes","Yes","Valley Forge Baptist Academy","1","UPPER BUCKS CHRISTIAN ","3"
"2023-10-05","Girls Volleyball","Yes","No","CB WEST ","3","CB SOUTH","0"
"2023-10-05","Girls Volleyball","Yes","Yes","MERION MERCY","3","Agnes Irwin School ","0"
"2023-10-05","Girls Volleyball","Yes","No","CHESTER","0","ACADEMY PARK ","3"
"2023-10-05","Girls Volleyball","Yes","No","NORRISTOWN","0","UPPER PERKIOMEN","3"
"2023-10-05","Girls Volleyball","Yes","No","MaST CHARTER","3","PLUMSTEAD CHRISTIAN","2"
"2023-10-05","Girls Volleyball","Yes","No","INTERBORO","3","PENN WOOD","0"
"2023-10-05","Girls Volleyball","Yes","No","PENNSBURY","3","HARRY S. TRUMAN","0"
"2023-10-05","Girls Volleyball","Yes","No","CHELTENHAM","0","UPPER DUBLIN","3"
"2023-10-05","Girls Volleyball","Yes","No","QUAKERTOWN","3","SOUDERTON","1"
"2023-10-05","Girls Volleyball","Yes","No","SUN VALLEY ","3","COATESVILLE","0"
"2023-10-05","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","SPRING-FORD","0"
"2023-10-05","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","WISSAHICKON","0"
"2023-10-05","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","COUNCIL ROCK NORTH ","0"
"2023-10-05","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","0","FAITH CHRISTIAN","3"
"2023-10-05","Girls Volleyball","Yes","No","WC EAST ","3","DOWNINGTOWN WEST ","0"
"2023-10-05","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","ABINGTON ","0"
"2023-10-05","Girls Volleyball","Yes","No","CB EAST ","0","PENNRIDGE","3"
"2023-10-05","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","2","BISHOP SHANAHAN","3"
"2023-10-05","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","1","HAVERFORD","3"
"2023-10-05","Girls Volleyball","Yes","No","WC RUSTIN","2","WC HENDERSON","3"
"2023-10-05","Girls Volleyball","Yes","No","UPPER MERION","3","BOYERTOWN","0"
"2023-10-05","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","George Washington High School","0"
"2023-10-05","Girls Volleyball","Yes","No","OXFORD","3","GREAT VALLEY","1"
"2023-10-05","Girls Volleyball","Yes","No","NESHAMINY","0","BENSALEM","3"
"2023-10-05","Girls Volleyball","Yes","No","Lincoln Leadership Academy Charter School","1","CHESTER CHARTER SCHOLAR ACADEMY","3"
"2023-10-05","Girls Volleyball","Yes","No","CONESTOGA","3","NORTH PENN","1"
"2023-10-05","Girls Volleyball","Yes","No","AVON GROVE","3","KENNETT","1"
"2023-10-05","Girls Volleyball","Yes","No","Executive Education Academy Charter School (PA)","0","UPPER BUCKS CHRISTIAN ","3"
"2023-10-04","Girls Volleyball","Yes","No","MARPLE NEWTOWN","1","RADNOR","3"
"2023-10-04","Girls Volleyball","Yes","No","HAVERFORD","3","SPRINGFIELD (DELCO)","0"
"2023-10-04","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","POTTSTOWN","0"
"2023-10-04","Girls Volleyball","Yes","No","UPPER PERKIOMEN","0","POTTSGROVE","3"
"2023-10-04","Girls Volleyball","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","3"
"2023-10-04","Girls Volleyball","Yes","No","GARNET VALLEY","3","UPPER DARBY","0"
"2023-10-04","Girls Volleyball","Yes","No","SPRING-FORD","3","BOYERTOWN","0"
"2023-10-04","Girls Volleyball","Yes","No","LOWER MERION ","3","RIDLEY","0"
"2023-10-04","Girls Volleyball","Yes","No","METHACTON","3","OWEN J. ROBERTS","0"
"2023-10-04","Girls Volleyball","Yes","Yes","Germantown Academy","3","MOUNT ST. JOSEPH","0"
"2023-10-04","Girls Volleyball","Yes","No","PHOENIXVILLE","0","UPPER MERION","3"
"2023-10-04","Girls Volleyball","Yes","No","HARRITON","0","STRATH HAVEN ","3"
"2023-10-04","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","0","DOCK MENNONITE","3"
"2023-10-04","Girls Volleyball","Yes","No","PENNCREST","2","CONESTOGA","3"
"2023-10-04","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","Archbishop Wood High School","2"
"2023-10-03","Girls Volleyball","Yes","No","CB SOUTH","2","PENNRIDGE","3"
"2023-10-03","Girls Volleyball","Yes","No","PENN WOOD","3","CHESTER","0"
"2023-10-03","Girls Volleyball","Yes","No","DOCK MENNONITE","3","PLUMSTEAD CHRISTIAN","0"
"2023-10-03","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","PHOENIXVILLE","2"
"2023-10-03","Girls Volleyball","Yes","No","BENSALEM","3","HARRY S. TRUMAN","0"
"2023-10-03","Girls Volleyball","Yes","No","CHELTENHAM","0","NEW HOPE SOLEBURY","3"
"2023-10-03","Girls Volleyball","Yes","No","CB WEST ","3","QUAKERTOWN","0"
"2023-10-03","Girls Volleyball","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","3"
"2023-10-03","Girls Volleyball","Yes","No","BISHOP SHANAHAN","0","UNIONVILLE","3"
"2023-10-03","Girls Volleyball","Yes","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","3"
"2023-10-03","Girls Volleyball","Yes","No","SUN VALLEY ","3","OXFORD","0"
"2023-10-03","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","PENNSBURY","1"
"2023-10-03","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","COLLEGIUM CHARTER","0"
"2023-10-03","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","LOWER MERION ","1"
"2023-10-03","Girls Volleyball","Yes","No","WC RUSTIN","1","WC EAST ","3"
"2023-10-03","Girls Volleyball","Yes","No","ABINGTON ","3","WISSAHICKON","0"
"2023-10-03","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","1","MaST CHARTER","3"
"2023-10-03","Girls Volleyball","Yes","No","CB EAST ","1","NORTH PENN","3"
"2023-10-03","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","KENNETT","0"
"2023-10-03","Girls Volleyball","Yes","No","UPPER DUBLIN","3","GWYNEDD MERCY","2"
"2023-10-03","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","WILLIAM TENNENT","2"
"2023-10-03","Girls Volleyball","Yes","Yes","Academy of Notre Dame","3","SACRED HEART ACADEMY","0"
"2023-10-03","Girls Volleyball","Yes","No","INTERBORO","0","CHICHESTER","3"
"2023-10-03","Girls Volleyball","Yes","No","GREAT VALLEY","1","AVON GROVE","3"
"2023-10-03","Girls Volleyball","Yes","No","UPPER BUCKS CHRISTIAN ","3","Salem Christian High School","0"
"2023-10-02","Girls Volleyball","Yes","No","RADNOR","3","PENNCREST","0"
"2023-10-02","Girls Volleyball","Yes","No","CB SOUTH","0","DOWNINGTOWN EAST ","3"
"2023-10-02","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","1","LOWER MERION ","3"
"2023-10-02","Girls Volleyball","Yes","No","POTTSGROVE","3","POTTSTOWN","0"
"2023-10-02","Girls Volleyball","Yes","No","PHOENIXVILLE","3","UPPER PERKIOMEN","0"
"2023-10-02","Girls Volleyball","Yes","No","NORRISTOWN","0","METHACTON","3"
"2023-10-02","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","RIDLEY","3"
"2023-10-02","Girls Volleyball","Yes","No","HARRY S. TRUMAN","3","MaST CHARTER","0"
"2023-10-02","Girls Volleyball","Yes","No","QUAKERTOWN","0","WILLIAM TENNENT","3"
"2023-10-02","Girls Volleyball","Yes","No","COATESVILLE","0","Archbishop Wood High School","3"
"2023-10-02","Girls Volleyball","Yes","No","UPPER DARBY","1","HARRITON","3"
"2023-10-02","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","0","SPRING-FORD","3"
