"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-07","Boys Lacrosse","Yes","No","WC HENDERSON","7","GREAT VALLEY","10"
"2024-05-07","Boys Lacrosse","Yes","No","CONESTOGA","3","RADNOR","13"
"2024-05-07","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","8","MARPLE NEWTOWN","2"
"2024-05-07","Boys Lacrosse","Yes","No","SOUDERTON","8","PENNRIDGE","15"
"2024-05-07","Boys Lacrosse","Yes","No","UNIONVILLE","7","DOWNINGTOWN EAST ","8"
"2024-05-07","Boys Lacrosse","Yes","No","WISSAHICKON","8","SPRINGFIELD TWP.(M)","6"
"2024-05-07","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","15","WC EAST ","4"
"2024-05-07","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","6","NEW HOPE SOLEBURY","2"
"2024-05-07","Boys Lacrosse","Yes","No","CB WEST ","18","COUNCIL ROCK NORTH ","6"
"2024-05-07","Boys Lacrosse","Yes","No","METHACTON","12","KENNETT","9"
"2024-05-07","Boys Lacrosse","Yes","No","ABINGTON ","6","QUAKERTOWN","8"
"2024-05-07","Boys Lacrosse","Yes","No","SUN VALLEY ","2","AVON GROVE","21"
"2024-05-07","Boys Lacrosse","Yes","No","WC RUSTIN","11","COATESVILLE","5"
"2024-05-07","Boys Lacrosse","Yes","No","RIDLEY","11","PENNCREST","10"
"2024-05-07","Boys Lacrosse","Yes","No","OXFORD","0","DOWNINGTOWN WEST ","1"
"2024-05-07","Boys Lacrosse","Yes","No","CHELTENHAM","2","PLYMOUTH WHITEMARSH","16"
"2024-05-07","Boys Lacrosse","Yes","No","UPPER MORELAND","14","WILLIAM TENNENT","7"
"2024-05-07","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","3","NORTH PENN","13"
"2024-05-07","Boys Lacrosse","Yes","No","UPPER DARBY","1","HAVERFORD","10"
"2024-05-07","Boys Lacrosse","Yes","No","STRATH HAVEN ","8","LOWER MERION ","14"
"2024-05-06","Boys Lacrosse","Yes","No","WILLIAM TENNENT","3","HARRITON","19"
"2024-05-06","Boys Lacrosse","Yes","No","Cardinal O'Hara High School","8","HATBORO-HORSHAM","7"
"2024-05-06","Boys Lacrosse","Yes","No","OXFORD","1","KENNETT","15"
"2024-05-06","Boys Lacrosse","Yes","No","HAVERFORD","3","UPPER DUBLIN","10"
"2024-05-06","Boys Lacrosse","Yes","No","CHELTENHAM","16","Conwell-Egan Catholic HS","4"
"2024-05-06","Boys Lacrosse","Yes","No","SUN VALLEY ","13","Msgr Bonner & Abp Prendergast HS","4"
"2024-05-06","Boys Lacrosse","Yes","No","HOLY GHOST PREP","14","INTERBORO","5"
"2024-05-06","Boys Lacrosse","Yes","No","Shipley School ","5","SPRINGFIELD TWP.(M)","7"
"2024-05-06","Boys Lacrosse","Yes","No","Devon Prep","16","PHOENIXVILLE","6"
"2024-05-04","Boys Lacrosse","Yes","No","LaSalle College High School","10","RADNOR","9"
"2024-05-04","Boys Lacrosse","Yes","No","CB SOUTH","8","COUNCIL ROCK SOUTH ","9"
"2024-05-04","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","15","Crestwood High School","4"
"2024-05-04","Boys Lacrosse","Yes","No","UPPER MERION","13","HOLY GHOST PREP","3"
"2024-05-04","Boys Lacrosse","Yes","No","CONESTOGA","8","WISSAHICKON","3"
"2024-05-04","Boys Lacrosse","Yes","No","CB WEST ","12","UNIONVILLE","9"
"2024-05-04","Boys Lacrosse","Yes","No","PENNCREST","7","KENNETT","4"
"2024-05-04","Boys Lacrosse","Yes","No","Manheim Township High School","6","UPPER DUBLIN","10"
"2024-05-04","Boys Lacrosse","Yes","No","WC RUSTIN","19","METHACTON","6"
"2024-05-04","Boys Lacrosse","Yes","No","HAVERFORD","11","COUNCIL ROCK NORTH ","5"
"2024-05-04","Boys Lacrosse","Yes","No","Cardinal O'Hara High School","7","OXFORD","5"
"2024-05-03","Boys Lacrosse","Yes","No","Wilson High School (D3)","9","CB EAST ","5"
"2024-05-03","Boys Lacrosse","Yes","No","George School ","7","SPRINGFIELD TWP.(M)","18"
"2024-05-03","Boys Lacrosse","Yes","No","NORTH PENN","4","PLYMOUTH WHITEMARSH","7"
"2024-05-03","Boys Lacrosse","Yes","No","HOLY GHOST PREP","8","NEW HOPE SOLEBURY","4"
"2024-05-02","Boys Lacrosse","Yes","No","CONESTOGA","10","HARRITON","4"
"2024-05-02","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","3","CB EAST ","9"
"2024-05-02","Boys Lacrosse","Yes","No","AVON GROVE","13","GREAT VALLEY","5"
"2024-05-02","Boys Lacrosse","Yes","No","RADNOR","17","RIDLEY","9"
"2024-05-02","Boys Lacrosse","Yes","No","PENNCREST","6","SPRINGFIELD (DELCO)","17"
"2024-05-02","Boys Lacrosse","Yes","No","METHACTON","4","SPRING-FORD","12"
"2024-05-02","Boys Lacrosse","Yes","No","NESHAMINY","4","CB SOUTH","14"
"2024-05-02","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","9","BOYERTOWN","10"
"2024-05-02","Boys Lacrosse","Yes","No","POTTSGROVE","4","UPPER MERION","15"
"2024-05-02","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","18","KENNETT","1"
"2024-05-02","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","11","WC HENDERSON","6"
"2024-05-02","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","13","HATBORO-HORSHAM","5"
"2024-05-02","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","5","CB WEST ","10"
"2024-05-02","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","17","STRATH HAVEN ","2"
"2024-05-02","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","12","ABINGTON ","6"
"2024-05-02","Boys Lacrosse","Yes","No","PENNSBURY","5","SOUDERTON","14"
"2024-05-02","Boys Lacrosse","Yes","No","UPPER DUBLIN","18","UPPER MORELAND","4"
"2024-05-02","Boys Lacrosse","Yes","No","WC RUSTIN","17","OXFORD","1"
"2024-05-02","Boys Lacrosse","Yes","No","HAVERFORD","6","GARNET VALLEY","12"
"2024-05-02","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","19","PHOENIXVILLE","5"
"2024-05-02","Boys Lacrosse","Yes","No","COATESVILLE","19","SUN VALLEY ","1"
"2024-05-02","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","6","UNIONVILLE","5"
"2024-05-02","Boys Lacrosse","Yes","No","QUAKERTOWN","13","CHELTENHAM","3"
"2024-05-02","Boys Lacrosse","Yes","No","LOWER MERION ","17","UPPER DARBY","1"
"2024-05-02","Boys Lacrosse","Yes","No","INTERBORO","5","POPE JOHN PAUL II","14"
"2024-05-01","Boys Lacrosse","Yes","No","PENNRIDGE","17","HARRY S. TRUMAN","3"
"2024-05-01","Boys Lacrosse","Yes","No","WISSAHICKON","15","WILLIAM TENNENT","2"
"2024-05-01","Boys Lacrosse","Yes","No","UPPER MORELAND","7","PHOENIXVILLE","9"
"2024-05-01","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","17","George School ","6"
"2024-04-30","Boys Lacrosse","Yes","No","HARRITON","1","MARPLE NEWTOWN","20"
"2024-04-30","Boys Lacrosse","Yes","No","CB EAST ","15","HARRY S. TRUMAN","2"
"2024-04-30","Boys Lacrosse","Yes","No","GREAT VALLEY","6","COATESVILLE","4"
"2024-04-30","Boys Lacrosse","Yes","No","RADNOR","18","Manheim Township High School","8"
"2024-04-30","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","CONESTOGA","1"
"2024-04-30","Boys Lacrosse","Yes","No","CB WEST ","13","PENNRIDGE","8"
"2024-04-30","Boys Lacrosse","Yes","No","SPRING-FORD","7","PERKIOMEN VALLEY ","6"
"2024-04-30","Boys Lacrosse","Yes","No","CB SOUTH","14","PENNSBURY","8"
"2024-04-30","Boys Lacrosse","Yes","No","UPPER MERION","4","OWEN J. ROBERTS","12"
"2024-04-30","Boys Lacrosse","Yes","No","UPPER DUBLIN","9","DOWNINGTOWN EAST ","10"
"2024-04-30","Boys Lacrosse","Yes","No","HOLY GHOST PREP","6","WISSAHICKON","3"
"2024-04-30","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","8","AVON GROVE","13"
"2024-04-30","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","13","WILLIAM TENNENT","3"
"2024-04-30","Boys Lacrosse","Yes","No","BOYERTOWN","25","INTERBORO","1"
"2024-04-30","Boys Lacrosse","Yes","No","KENNETT","4","DOWNINGTOWN WEST ","15"
"2024-04-30","Boys Lacrosse","Yes","No","ABINGTON ","11","UPPER MORELAND","5"
"2024-04-30","Boys Lacrosse","Yes","No","SOUDERTON","6","Saint Joseph's Preparatory School","16"
"2024-04-30","Boys Lacrosse","Yes","No","UNIONVILLE","12","WC RUSTIN","13"
"2024-04-30","Boys Lacrosse","Yes","No","GARNET VALLEY","10","PENNCREST","4"
"2024-04-30","Boys Lacrosse","Yes","No","STRATH HAVEN ","4","RIDLEY","16"
"2024-04-30","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","8","NORTH PENN","7"
"2024-04-30","Boys Lacrosse","Yes","No","OXFORD","8","SUN VALLEY ","7"
"2024-04-30","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","13","QUAKERTOWN","9"
"2024-04-30","Boys Lacrosse","Yes","No","PHOENIXVILLE","13","POTTSGROVE","4"
"2024-04-30","Boys Lacrosse","Yes","No","WC EAST ","6","WC HENDERSON","5"
"2024-04-30","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","3","SPRINGFIELD TWP.(M)","10"
"2024-04-30","Boys Lacrosse","Yes","No","HAVERFORD","7","LOWER MERION ","6"
"2024-04-30","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","9","NESHAMINY","3"
"2024-04-30","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","8","METHACTON","9"
"2024-04-29","Boys Lacrosse","Yes","No","UPPER DARBY","0","RADNOR","17"
"2024-04-29","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","6","COUNCIL ROCK SOUTH ","12"
"2024-04-29","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","14","WILLIAM TENNENT","2"
"2024-04-28","Boys Lacrosse","Yes","No","RIDLEY","10","Crestwood High School","5"
"2024-04-27","Boys Lacrosse","Yes","No","SPRING-FORD","14","Easton Area High School","11"
"2024-04-27","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","15","CB SOUTH","5"
"2024-04-27","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","5","OWEN J. ROBERTS","11"
"2024-04-27","Boys Lacrosse","Yes","No","UPPER MERION","7","CB WEST ","12"
"2024-04-27","Boys Lacrosse","Yes","No","WISSAHICKON","3","UPPER DUBLIN","13"
"2024-04-27","Boys Lacrosse","Yes","No","BOYERTOWN","7","Parkland High School","11"
"2024-04-27","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","5","Saint Joseph's Preparatory School","6"
"2024-04-27","Boys Lacrosse","Yes","No","COATESVILLE","0","CONESTOGA","11"
"2024-04-27","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","9","SOUDERTON","10"
"2024-04-27","Boys Lacrosse","Yes","No","Manheim Township High School","14","WC RUSTIN","9"
"2024-04-27","Boys Lacrosse","Yes","No","RIDLEY","14","COUNCIL ROCK NORTH ","7"
"2024-04-27","Boys Lacrosse","Yes","No","PENNSBURY","8","PLYMOUTH WHITEMARSH","10"
"2024-04-27","Boys Lacrosse","Yes","No","Wilson High School (D3)","14","DOWNINGTOWN WEST ","3"
"2024-04-27","Boys Lacrosse","Yes","No","LOWER MERION ","16","WC EAST ","5"
"2024-04-26","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","16","STRATH HAVEN ","3"
"2024-04-26","Boys Lacrosse","Yes","No","Oakcrest HS (NJ) ","1","BISHOP SHANAHAN","16"
"2024-04-26","Boys Lacrosse","Yes","No","UPPER DUBLIN","14","HATBORO-HORSHAM","0"
"2024-04-26","Boys Lacrosse","Yes","No","Daniel Boone High School","5","QUAKERTOWN","15"
"2024-04-26","Boys Lacrosse","Yes","No","OXFORD","5","Wilmington Christian School (DE)","6"
"2024-04-26","Boys Lacrosse","Yes","No","WC HENDERSON","7","NORTH PENN","8"
"2024-04-26","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","9","Father Judge High School","10"
"2024-04-25","Boys Lacrosse","Yes","No","PENNCREST","8","HARRITON","5"
"2024-04-25","Boys Lacrosse","Yes","No","NESHAMINY","2","CB EAST ","7"
"2024-04-25","Boys Lacrosse","Yes","No","GREAT VALLEY","13","OXFORD","1"
"2024-04-25","Boys Lacrosse","Yes","No","RADNOR","14","GARNET VALLEY","6"
"2024-04-25","Boys Lacrosse","Yes","No","PENNRIDGE","15","COUNCIL ROCK NORTH ","3"
"2024-04-25","Boys Lacrosse","Yes","No","SPRING-FORD","12","PHOENIXVILLE","3"
"2024-04-25","Boys Lacrosse","Yes","No","SOUDERTON","7","CB SOUTH","10"
"2024-04-25","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","15","POTTSGROVE","4"
"2024-04-25","Boys Lacrosse","Yes","No","INTERBORO","6","UPPER MERION","19"
"2024-04-25","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","5","DOWNINGTOWN EAST ","9"
"2024-04-25","Boys Lacrosse","Yes","No","WISSAHICKON","9","ABINGTON ","5"
"2024-04-25","Boys Lacrosse","Yes","No","COATESVILLE","4","BISHOP SHANAHAN","15"
"2024-04-25","Boys Lacrosse","Yes","No","PENNSBURY","1","CB WEST ","11"
"2024-04-25","Boys Lacrosse","Yes","No","METHACTON","10","BOYERTOWN","8"
"2024-04-25","Boys Lacrosse","Yes","No","KENNETT","6","WC RUSTIN","8"
"2024-04-25","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","12","HAVERFORD","3"
"2024-04-25","Boys Lacrosse","Yes","No","AVON GROVE","14","WC EAST ","7"
"2024-04-25","Boys Lacrosse","Yes","No","CONESTOGA","3","LOWER MERION ","2"
"2024-04-25","Boys Lacrosse","Yes","No","RIDLEY","17","UPPER DARBY","2"
"2024-04-25","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","13","POPE JOHN PAUL II","4"
"2024-04-25","Boys Lacrosse","Yes","No","UPPER MORELAND","14","CHELTENHAM","5"
"2024-04-25","Boys Lacrosse","Yes","No","WILLIAM TENNENT","2","NEW HOPE SOLEBURY","14"
"2024-04-25","Boys Lacrosse","Yes","No","SUN VALLEY ","3","UNIONVILLE","11"
"2024-04-25","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","7","PLYMOUTH WHITEMARSH","9"
"2024-04-25","Boys Lacrosse","Yes","No","NORTH PENN","7","COUNCIL ROCK SOUTH ","8"
"2024-04-25","Boys Lacrosse","Yes","No","HOLY GHOST PREP","12","Archbishop Ryan High School","3"
"2024-04-24","Boys Lacrosse","Yes","No","HARRITON","2","SPRINGFIELD (DELCO)","18"
"2024-04-24","Boys Lacrosse","Yes","No","UPPER DUBLIN","15","SPRINGFIELD TWP.(M)","2"
"2024-04-23","Boys Lacrosse","Yes","No","PENNRIDGE","12","CB EAST ","4"
"2024-04-23","Boys Lacrosse","Yes","No","UNIONVILLE","15","GREAT VALLEY","8"
"2024-04-23","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","4","SPRING-FORD","15"
"2024-04-23","Boys Lacrosse","Yes","No","CB SOUTH","12","CB WEST ","9"
"2024-04-23","Boys Lacrosse","Yes","No","PHOENIXVILLE","4","OWEN J. ROBERTS","21"
"2024-04-23","Boys Lacrosse","Yes","No","UPPER MERION","11","METHACTON","8"
"2024-04-23","Boys Lacrosse","Yes","No","WC RUSTIN","5","DOWNINGTOWN EAST ","11"
"2024-04-23","Boys Lacrosse","Yes","No","WISSAHICKON","6","PLYMOUTH WHITEMARSH","7"
"2024-04-23","Boys Lacrosse","Yes","No","OXFORD","3","BISHOP SHANAHAN","18"
"2024-04-23","Boys Lacrosse","Yes","No","CHELTENHAM","2","HATBORO-HORSHAM","6"
"2024-04-23","Boys Lacrosse","Yes","No","BOYERTOWN","5","PERKIOMEN VALLEY ","12"
"2024-04-23","Boys Lacrosse","Yes","No","SUN VALLEY ","2","KENNETT","16"
"2024-04-23","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","12","PENNCREST","1"
"2024-04-23","Boys Lacrosse","Yes","No","ABINGTON ","7","NEW HOPE SOLEBURY","2"
"2024-04-23","Boys Lacrosse","Yes","No","WC HENDERSON","4","AVON GROVE","10"
"2024-04-23","Boys Lacrosse","Yes","No","UPPER DARBY","1","CONESTOGA","8"
"2024-04-23","Boys Lacrosse","Yes","No","SOUDERTON","14","NESHAMINY","2"
"2024-04-23","Boys Lacrosse","Yes","No","GARNET VALLEY","16","STRATH HAVEN ","3"
"2024-04-23","Boys Lacrosse","Yes","No","HAVERFORD","9","RIDLEY","11"
"2024-04-23","Boys Lacrosse","Yes","No","PENNSBURY","5","NORTH PENN","3"
"2024-04-23","Boys Lacrosse","Yes","No","WC EAST ","11","COATESVILLE","10"
"2024-04-23","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","8","COUNCIL ROCK NORTH ","17"
"2024-04-23","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","3","COUNCIL ROCK SOUTH ","17"
"2024-04-23","Boys Lacrosse","Yes","No","UPPER MORELAND","9","QUAKERTOWN","7"
"2024-04-23","Boys Lacrosse","Yes","No","POTTSGROVE","17","INTERBORO","5"
"2024-04-22","Boys Lacrosse","Yes","No","Devon Prep","8","BISHOP SHANAHAN","11"
"2024-04-22","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","6","ABINGTON ","10"
"2024-04-22","Boys Lacrosse","Yes","No","UPPER DARBY","1","Msgr Bonner & Abp Prendergast HS","4"
"2024-04-22","Boys Lacrosse","Yes","No","HOLY GHOST PREP","10","Archbishop Wood High School","4"
"2024-04-22","Boys Lacrosse","Yes","No","UPPER MORELAND","14","Archbishop Ryan High School","2"
"2024-04-20","Boys Lacrosse","Yes","No","STRATH HAVEN ","5","GREAT VALLEY","10"
"2024-04-20","Boys Lacrosse","Yes","No","Salesianum (DE)","17","RADNOR","3"
"2024-04-20","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","8","PENNRIDGE","10"
"2024-04-20","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","16","CB SOUTH","7"
"2024-04-20","Boys Lacrosse","Yes","No","SOUDERTON","11","OWEN J. ROBERTS","4"
"2024-04-20","Boys Lacrosse","Yes","No","WC EAST ","10","UPPER MERION","11"
"2024-04-20","Boys Lacrosse","Yes","No","INTERBORO","1","WISSAHICKON","17"
"2024-04-20","Boys Lacrosse","Yes","No","CONESTOGA","5","DOWNINGTOWN WEST ","9"
"2024-04-20","Boys Lacrosse","Yes","No","WC RUSTIN","7","Twin Valley High School","8"
"2024-04-20","Boys Lacrosse","Yes","No","Shawnee HS (NJ)","9","GARNET VALLEY","10"
"2024-04-20","Boys Lacrosse","Yes","No","RIDLEY","12","COUNCIL ROCK SOUTH ","11"
"2024-04-20","Boys Lacrosse","Yes","No","Princeton HS (NJ)","12","PENNSBURY","7"
"2024-04-20","Boys Lacrosse","Yes","No","HOLY GHOST PREP","3","PENNCREST","16"
"2024-04-19","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","15","HAVERFORD","3"
"2024-04-19","Boys Lacrosse","Yes","No","PHOENIXVILLE","2","HATBORO-HORSHAM","5"
"2024-04-19","Boys Lacrosse","Yes","No","CHELTENHAM","0","UPPER DUBLIN","15"
"2024-04-19","Boys Lacrosse","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK SOUTH ","18"
"2024-04-19","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","9","HOLY GHOST PREP","5"
"2024-04-19","Boys Lacrosse","Yes","No","NESHAMINY","8","PLYMOUTH WHITEMARSH","17"
"2024-04-18","Boys Lacrosse","Yes","No","STRATH HAVEN ","7","HARRITON","9"
"2024-04-18","Boys Lacrosse","Yes","No","CB EAST ","7","CB WEST ","5"
"2024-04-18","Boys Lacrosse","Yes","No","GREAT VALLEY","3","KENNETT","10"
"2024-04-18","Boys Lacrosse","Yes","No","RADNOR","8","MARPLE NEWTOWN","9"
"2024-04-18","Boys Lacrosse","Yes","No","PENNRIDGE","15","PENNSBURY","5"
"2024-04-18","Boys Lacrosse","Yes","No","SPRING-FORD","15","BOYERTOWN","4"
"2024-04-18","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","16","CB SOUTH","12"
"2024-04-18","Boys Lacrosse","Yes","No","INTERBORO","6","OWEN J. ROBERTS","21"
"2024-04-18","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","8","UPPER MERION","9"
"2024-04-18","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","22","SUN VALLEY ","1"
"2024-04-18","Boys Lacrosse","Yes","No","QUAKERTOWN","2","WISSAHICKON","7"
"2024-04-18","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","9","UNIONVILLE","8"
"2024-04-18","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","14","ABINGTON ","6"
"2024-04-18","Boys Lacrosse","Yes","No","CONESTOGA","8","PENNCREST","7"
"2024-04-18","Boys Lacrosse","Yes","No","NORTH PENN","3","SOUDERTON","11"
"2024-04-18","Boys Lacrosse","Yes","No","WILLIAM TENNENT","0","UPPER DUBLIN","13"
"2024-04-18","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","8","WC RUSTIN","11"
"2024-04-18","Boys Lacrosse","Yes","No","UPPER DARBY","4","GARNET VALLEY","14"
"2024-04-18","Boys Lacrosse","Yes","No","RIDLEY","11","LOWER MERION ","6"
"2024-04-18","Boys Lacrosse","Yes","No","COATESVILLE","10","WC HENDERSON","5"
"2024-04-18","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","14","CHELTENHAM","0"
"2024-04-18","Boys Lacrosse","Yes","No","METHACTON","12","POTTSGROVE","5"
"2024-04-18","Boys Lacrosse","Yes","No","WC EAST ","14","OXFORD","6"
"2024-04-18","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","9","UPPER MORELAND","6"
"2024-04-18","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","15","PHOENIXVILLE","6"
"2024-04-17","Boys Lacrosse","Yes","No","NESHAMINY","13","HARRY S. TRUMAN","2"
"2024-04-16","Boys Lacrosse","Yes","No","HARRITON","19","UPPER DARBY","0"
"2024-04-16","Boys Lacrosse","Yes","No","SOUDERTON","11","CB EAST ","10"
"2024-04-16","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","10","GREAT VALLEY","1"
"2024-04-16","Boys Lacrosse","Yes","No","PENNCREST","6","RADNOR","14"
"2024-04-16","Boys Lacrosse","Yes","No","LOWER MERION ","5","SPRINGFIELD (DELCO)","20"
"2024-04-16","Boys Lacrosse","Yes","No","SPRING-FORD","13","PENNRIDGE","10"
"2024-04-16","Boys Lacrosse","Yes","No","CB SOUTH","7","NORTH PENN","2"
"2024-04-16","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","11","METHACTON","5"
"2024-04-16","Boys Lacrosse","Yes","No","KENNETT","2","BISHOP SHANAHAN","11"
"2024-04-16","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","8","QUAKERTOWN","7"
"2024-04-16","Boys Lacrosse","Yes","No","CB WEST ","9","NESHAMINY","0"
"2024-04-16","Boys Lacrosse","Yes","No","BOYERTOWN","14","POPE JOHN PAUL II","10"
"2024-04-16","Boys Lacrosse","Yes","No","RIDLEY","8","MARPLE NEWTOWN","18"
"2024-04-16","Boys Lacrosse","Yes","No","ABINGTON ","11","WILLIAM TENNENT","4"
"2024-04-16","Boys Lacrosse","Yes","No","COATESVILLE","6","AVON GROVE","16"
"2024-04-16","Boys Lacrosse","Yes","No","GARNET VALLEY","15","CONESTOGA","4"
"2024-04-16","Boys Lacrosse","Yes","No","POTTSGROVE","4","PERKIOMEN VALLEY ","15"
"2024-04-16","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","5","PENNSBURY","13"
"2024-04-16","Boys Lacrosse","Yes","No","SUN VALLEY ","0","DOWNINGTOWN WEST ","17"
"2024-04-16","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","6","COUNCIL ROCK SOUTH ","14"
"2024-04-16","Boys Lacrosse","Yes","No","CHELTENHAM","2","SPRINGFIELD TWP.(M)","12"
"2024-04-16","Boys Lacrosse","Yes","No","OXFORD","1","WC HENDERSON","14"
"2024-04-16","Boys Lacrosse","Yes","No","PHOENIXVILLE","21","INTERBORO","7"
