"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"BISHOP SHANAHAN","Boys Lacrosse","AA","10","8","0","7.629","PIAA District One"
"HAVERFORD","Boys Lacrosse","AAA","9","9","0","7.594","PIAA District One"
"PENNSBURY","Boys Lacrosse","AAA","8","9","0","7.482","PIAA District One"
"NORTH PENN","Boys Lacrosse","AAA","9","9","0","7.452","PIAA District One"
"GREAT VALLEY","Boys Lacrosse","AAA","8","9","0","7.098","PIAA District One"
"UPPER MORELAND","Boys Lacrosse","AA","11","7","0","7.095","PIAA District One"
"HATBORO-HORSHAM","Boys Lacrosse","AAA","11","7","0","7.071","PIAA District One"
"BOYERTOWN","Boys Lacrosse","AAA","8","9","0","7.011","PIAA District One"
"HARRITON","Boys Lacrosse","AAA","7","9","0","6.632","PIAA District One"
"WC HENDERSON","Boys Lacrosse","AAA","9","9","0","6.248","PIAA District One"
"RIDLEY","Boys Lacrosse","AAA","6","12","0","6.091","PIAA District One"
"COATESVILLE","Boys Lacrosse","AAA","7","11","0","6.04","PIAA District One"
"LOWER MERION ","Boys Lacrosse","AAA","8","10","0","5.89","PIAA District One"
"POPE JOHN PAUL II","Boys Lacrosse","AA","8","9","0","5.816","PIAA District One"
"NESHAMINY","Boys Lacrosse","AAA","7","11","0","5.537","PIAA District One"
"PENNRIDGE","Boys Lacrosse","AAA","6","12","0","5.46","PIAA District One"
"SPRINGFIELD TWP.(M)","Boys Lacrosse","AA","6","12","0","4.991","PIAA District One"
"ABINGTON ","Boys Lacrosse","AAA","6","12","0","4.715","PIAA District One"
"CB SOUTH","Boys Lacrosse","AAA","5","13","0","4.601","PIAA District One"
"OXFORD","Boys Lacrosse","AAA","4","13","0","4.58","PIAA District One"
"PLYMOUTH WHITEMARSH","Boys Lacrosse","AAA","4","11","0","4.501","PIAA District One"
"POTTSGROVE","Boys Lacrosse","AA","3","13","0","3.958","PIAA District One"
"WC EAST ","Boys Lacrosse","AA","2","16","0","3.606","PIAA District One"
"UPPER DARBY","Boys Lacrosse","AAA","3","14","0","3.597","PIAA District One"
"NEW HOPE SOLEBURY","Boys Lacrosse","AA","4","12","0","3.569","PIAA District One"
"SUN VALLEY ","Boys Lacrosse","AA","4","14","0","3.567","PIAA District One"
"STRATH HAVEN ","Boys Lacrosse","AAA","1","15","0","3.536","PIAA District One"
"PHOENIXVILLE","Boys Lacrosse","AA","3","13","0","3.318","PIAA District One"
"INTERBORO","Boys Lacrosse","AA","1","15","0","3.059","PIAA District One"
"QUAKERTOWN","Boys Lacrosse","AAA","2","15","0","2.499","PIAA District One"
"WILLIAM TENNENT","Boys Lacrosse","AAA","1","15","0","2.419","PIAA District One"
"HARRY S. TRUMAN","Boys Lacrosse","AAA","0","18","0","2.205","PIAA District One"
"Academy of the New Church ","Boys Lacrosse","A","15","4","0","0","Other"
"Archbishop Carroll High School","Boys Lacrosse","AA","6","9","0","0","12"
"Archbishop Ryan High School","Boys Lacrosse","AA","5","10","0","0","12"
"Archbishop Wood High School","Boys Lacrosse","AA","4","13","0","0","12"
"Archmere Academy (DE)","Boys Lacrosse","A","12","1","0","0","Other"
"Bellefonte Area High School","Boys Lacrosse","AA","5","7","0","0","6"
"Berks Catholic High School","Boys Lacrosse","AA","10","8","0","0","3"
"Cape Henlopen (DE)","Boys Lacrosse","A","10","4","0","0","Other"
"Cardinal Gibbons (NC)","Boys Lacrosse","A","19","5","0","0","Other"
"Cardinal O'Hara High School","Boys Lacrosse","AA","3","11","0","0","12"
"Charles E. Jordan (NC)","Boys Lacrosse","A","7","10","0","0","Other"
"Conestoga Valley High School","Boys Lacrosse","AAA","11","6","0","0","3"
"Conwell-Egan Catholic HS","Boys Lacrosse","AA","8","10","0","0","12"
"Crestwood High School","Boys Lacrosse","AA","0","0","0","0","2"
"Devon Prep","Boys Lacrosse","AA","10","7","0","0","12"
"Easton Area High School","Boys Lacrosse","AAA","15","4","0","0","11"
"Emmaus High School","Boys Lacrosse","AAA","12","6","0","0","11"
"Exeter Township High School","Boys Lacrosse","AAA","10","9","0","0","3"
"Father Judge High School","Boys Lacrosse","AAA","10","7","0","0","12"
"Garden City","Boys Lacrosse","A","12","2","0","0","Other"
"George School ","Boys Lacrosse","A","0","9","0","0","Other"
"Germantown Academy","Boys Lacrosse","A","8","9","0","0","Other"
"Gilman School (MD)","Boys Lacrosse","A","7","11","0","0","Other"
"Governor Mifflin High School","Boys Lacrosse","AAA","12","5","0","0","3"
"Haverford School ","Boys Lacrosse","A","13","5","0","0","Other"
"Hempfield High School","Boys Lacrosse","AAA","13","4","0","0","3"
"IMG Academy","Boys Lacrosse","A","12","4","0","0","Other"
"Issaquah HS (WA)","Boys Lacrosse","A","12","7","0","0","Other"
"Lake Minneola (FL)","Boys Lacrosse","A","10","8","0","0","Other"
"Lansdale Catholic High School","Boys Lacrosse","AA","12","5","0","0","12"
"LaSalle College High School","Boys Lacrosse","AAA","15","3","0","0","12"
"Liberty High School","Boys Lacrosse","AAA","3","12","0","0","11"
"Manheim Township High School","Boys Lacrosse","AAA","15","3","0","0","3"
"Mifflin County High School","Boys Lacrosse","AAA","3","7","0","0","6"
"Mount Lebanon High School","Boys Lacrosse","AAA","12","6","0","0","7"
"Mount St. Joseph (MD)","Boys Lacrosse","A","7","10","0","0","Other"
"Msgr Bonner & Abp Prendergast HS","Boys Lacrosse","AA","2","10","0","0","12"
"New Canaan (CT)","Boys Lacrosse","A","9","5","0","0","Other"
"Noble and Greenough HS ","Boys Lacrosse","A","8","4","0","0","Other"
"Northampton Area High School","Boys Lacrosse","AAA","6","12","0","0","11"
"Parkland High School","Boys Lacrosse","AAA","14","4","0","0","11"
"Penn Charter School ","Boys Lacrosse","A","12","14","0","0","Other"
"Pennington Prep School (NJ) ","Boys Lacrosse","A","5","6","0","0","Other"
"Perryville HS (MD)","Boys Lacrosse","A","10","3","0","0","Other"
"Pine Richland High School","Boys Lacrosse","AAA","7","9","0","0","7"
"Pleasant Valley High School","Boys Lacrosse","AAA","3","14","0","0","11"
"Roman Catholic High School","Boys Lacrosse","AAA","1","11","0","0","12"
"Saint Joseph's Preparatory School","Boys Lacrosse","AAA","13","5","0","0","12"
"Salesianum (DE)","Boys Lacrosse","A","10","3","0","0","Other"
"Saucon Valley High School","Boys Lacrosse","AA","4","13","0","0","11"
"Southern Lehigh High School","Boys Lacrosse","AA","7","11","0","0","11"
"Springside Chestnut Hill Academy ","Boys Lacrosse","A","7","13","0","0","Other"
"St. Mary's Ryken","Boys Lacrosse","A","1","1","0","0","Other"
"The Hun School ","Boys Lacrosse","A","11","4","0","0","Other"
"Twin Valley High School","Boys Lacrosse","AA","5","11","0","0","3"
"Upper Arlington (OH)","Boys Lacrosse","A","15","1","0","0","Other"
"Westtown School ","Boys Lacrosse","A","9","9","0","0","Other"
"Wilson High School (D3)","Boys Lacrosse","AAA","16","4","0","0","3"
