"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"Penn Charter School ","Girls Lacrosse","A","1","1","0","0","Other"
"PENN WOOD","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"PENNCREST","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"Pennington Prep School (NJ) ","Girls Lacrosse","A","1","1","0","0","Other"
"PENNRIDGE","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"PENNSBURY","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"PERKIOMEN VALLEY ","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"PHOENIXVILLE","Girls Lacrosse","AA","0","0","0","0","PIAA District One"
"PLYMOUTH WHITEMARSH","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"POPE JOHN PAUL II","Girls Lacrosse","AA","0","0","0","0","PIAA District One"
"POTTSGROVE","Girls Lacrosse","AA","0","0","0","0","PIAA District One"
"POTTSTOWN","Girls Lacrosse","AA","0","0","0","0","PIAA District One"
"QUAKERTOWN","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"RADNOR","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"Ravenswood HS (TN)","Girls Lacrosse","A","1","1","0","0","Other"
"RIDLEY","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"SACRED HEART ACADEMY","Girls Lacrosse","AA","0","0","0","0","PIAA District One"
"Saint Hubert Catholic High School","Girls Lacrosse","AA","0","0","0","0","12"
"Saucon Valley High School","Girls Lacrosse","AA","0","0","0","0","11"
"Schuylkill Valley High School","Girls Lacrosse","AA","0","0","0","0","3"
"Shipley School ","Girls Lacrosse","A","1","1","0","0","Other"
"SOUDERTON","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"Southern Lehigh High School","Girls Lacrosse","AA","0","0","0","0","11"
"SPRING-FORD","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"SPRINGFIELD (DELCO)","Girls Lacrosse","AA","0","0","0","0","PIAA District One"
"SPRINGFIELD TWP.(M)","Girls Lacrosse","AA","0","0","0","0","PIAA District One"
"Springside Chestnut Hill Academy ","Girls Lacrosse","A","1","1","0","0","Other"
"ST. BASIL ","Girls Lacrosse","AA","0","0","0","0","PIAA District One"
"St. Stephen's and St. Agnes School (VA)","Girls Lacrosse","A","1","1","0","0","Other"
"STRATH HAVEN ","Girls Lacrosse","AA","0","0","0","0","PIAA District One"
"SUN VALLEY ","Girls Lacrosse","AA","0","0","0","0","PIAA District One"
"The Baldwin School ","Girls Lacrosse","A","1","1","0","0","Other"
"Twin Valley High School","Girls Lacrosse","AA","0","0","0","0","3"
"UNIONVILLE","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"UPPER DARBY","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"UPPER DUBLIN","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"UPPER MERION","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"UPPER MORELAND","Girls Lacrosse","AA","0","0","0","0","PIAA District One"
"UPPER PERKIOMEN","Girls Lacrosse","AA","0","0","0","0","PIAA District One"
"VILLA JOSEPH MARIE","Girls Lacrosse","AA","0","0","0","0","PIAA District One"
"VILLA MARIA ACADEMY","Girls Lacrosse","AA","0","0","0","0","PIAA District One"
"WC EAST ","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"WC HENDERSON","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"WC RUSTIN","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"Wilson High School (D3)","Girls Lacrosse","AAA","0","0","0","0","3"
"WISSAHICKON","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
