"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Girls Lacrosse","Yes","No","OXFORD","7","DOWNINGTOWN WEST ","17"
"2021-05-13","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","12","COUNCIL ROCK NORTH ","10"
"2021-05-13","Girls Lacrosse","Yes","No","SOUDERTON","18","LOWER MERION ","12"
"2021-05-13","Girls Lacrosse","Yes","No","WC RUSTIN","11","COATESVILLE","6"
"2021-05-13","Girls Lacrosse","Yes","No","WC HENDERSON","6","GREAT VALLEY","12"
"2021-05-13","Girls Lacrosse","Yes","No","NORTH PENN","7","COUNCIL ROCK SOUTH ","8"
"2021-05-13","Girls Lacrosse","Yes","No","KENNETT","12","HAVERFORD","13"
"2021-05-13","Girls Lacrosse","Yes","No","SPRING-FORD","13","CB SOUTH","9"
"2021-05-13","Girls Lacrosse","Yes","No","PENNCREST","9","METHACTON","8"
"2021-05-13","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","8","UPPER DUBLIN","19"
"2021-05-13","Girls Lacrosse","Yes","No","UNIONVILLE","18","DOWNINGTOWN EAST ","8"
"2021-05-13","Girls Lacrosse","Yes","No","CB WEST ","3","GARNET VALLEY","15"
"2021-05-13","Girls Lacrosse","Yes","No","RADNOR","15","Academy of Notre Dame","5"
"2021-05-13","Girls Lacrosse","Yes","No","ABINGTON ","20","QUAKERTOWN","4"
"2021-05-13","Girls Lacrosse","Yes","No","HARRITON","20","The Baldwin School ","19"
"2021-05-12","Girls Lacrosse","Yes","No","CHELTENHAM","3","NEW HOPE SOLEBURY","25"
"2021-05-12","Girls Lacrosse","Yes","No","UPPER MORELAND","6","QUAKERTOWN","7"
"2021-05-12","Girls Lacrosse","Yes","No","POTTSGROVE","20","COLLEGIUM CHARTER","0"
"2021-05-12","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","7","DOCK MENNONITE","14"
"2021-05-12","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","16","ST. BASIL ","6"
"2021-05-12","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","2","JENKINTOWN","17"
"2021-05-12","Girls Lacrosse","Yes","No","SUN VALLEY ","5","WC RUSTIN","16"
"2021-05-12","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","15","LOWER MORELAND","5"
"2021-05-12","Girls Lacrosse","Yes","No","Msgr Bonner & Abp Prendergast HS","3","MERION MERCY","14"
"2021-05-12","Girls Lacrosse","Yes","No","UPPER DUBLIN","10","SPRINGFIELD TWP.(M)","11"
"2021-05-12","Girls Lacrosse","Yes","No","SPRING-FORD","12","PHOENIXVILLE","14"
"2021-05-12","Girls Lacrosse","Yes","No","PENNRIDGE","19","NESHAMINY","5"
"2021-05-12","Girls Lacrosse","Yes","No","BENSALEM","3","NORTH PENN","15"
"2021-05-12","Girls Lacrosse","Yes","No","PENNSBURY","17","COUNCIL ROCK SOUTH ","14"
"2021-05-12","Girls Lacrosse","Yes","No","WISSAHICKON","13","PLYMOUTH WHITEMARSH","8"
"2021-05-12","Girls Lacrosse","Yes","No","CB EAST ","6","CB SOUTH","15"
"2021-05-12","Girls Lacrosse","Yes","No","ABINGTON ","1","WILLIAM TENNENT","0"
"2021-05-11","Girls Lacrosse","Yes","No","INTERBORO","16","ACADEMY PARK ","2"
"2021-05-11","Girls Lacrosse","Yes","No","WC HENDERSON","9","BISHOP SHANAHAN","14"
"2021-05-11","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","1","VILLA MARIA ACADEMY","15"
"2021-05-11","Girls Lacrosse","Yes","No","PENNCREST","6","SPRINGFIELD (DELCO)","4"
"2021-05-11","Girls Lacrosse","Yes","No","DOCK MENNONITE","2","UPPER MORELAND","9"
"2021-05-11","Girls Lacrosse","Yes","No","WC EAST ","10","UPPER MERION","16"
"2021-05-11","Girls Lacrosse","Yes","No","ST. BASIL ","1","SACRED HEART ACADEMY","0"
"2021-05-11","Girls Lacrosse","Yes","No","JENKINTOWN","16","COLLEGIUM CHARTER","4"
"2021-05-11","Girls Lacrosse","Yes","No","COATESVILLE","14","SUN VALLEY ","5"
"2021-05-11","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","12","STRATH HAVEN ","25"
"2021-05-11","Girls Lacrosse","Yes","No","MERION MERCY","13","VILLA JOSEPH MARIE","9"
"2021-05-11","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","8","ABINGTON ","15"
"2021-05-11","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","12","GWYNEDD MERCY","7"
"2021-05-11","Girls Lacrosse","Yes","No","CHELTENHAM","6","QUAKERTOWN","8"
"2021-05-11","Girls Lacrosse","Yes","No","LOWER MERION ","13","UPPER DARBY","9"
"2021-05-11","Girls Lacrosse","Yes","No","WC RUSTIN","13","OXFORD","5"
"2021-05-11","Girls Lacrosse","Yes","No","RADNOR","13","RIDLEY","2"
"2021-05-11","Girls Lacrosse","Yes","No","AVON GROVE","6","GREAT VALLEY","10"
"2021-05-11","Girls Lacrosse","Yes","No","HAVERFORD","5","GARNET VALLEY","17"
"2021-05-11","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","21","KENNETT","8"
"2021-05-11","Girls Lacrosse","Yes","No","SOUDERTON","10","METHACTON","16"
"2021-05-11","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","8","UNIONVILLE","13"
"2021-05-11","Girls Lacrosse","Yes","No","CONESTOGA","18","HARRITON","2"
"2021-05-10","Girls Lacrosse","Yes","No","ACADEMY PARK ","6","DELCO CHRISTIAN","7"
"2021-05-10","Girls Lacrosse","Yes","No","KENNETT","11","BISHOP SHANAHAN","17"
"2021-05-10","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","3","Archbishop Carroll High School","11"
"2021-05-10","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","23","HATBORO-HORSHAM","9"
"2021-05-10","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","21","UPPER MORELAND","4"
"2021-05-10","Girls Lacrosse","Yes","No","POTTSTOWN","8","POPE JOHN PAUL II","18"
"2021-05-10","Girls Lacrosse","Yes","No","WC EAST ","10","COATESVILLE","16"
"2021-05-10","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","17","SACRED HEART ACADEMY","2"
"2021-05-10","Girls Lacrosse","Yes","No","ST. BASIL ","18","Archbishop Ryan High School","3"
"2021-05-10","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","4","SUN VALLEY ","15"
"2021-05-10","Girls Lacrosse","Yes","No","LOWER MORELAND","4","ABINGTON ","15"
"2021-05-10","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","4","JENKINTOWN","14"
"2021-05-10","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","15","PHOENIXVILLE","3"
"2021-05-10","Girls Lacrosse","Yes","No","RIDLEY","19","INTERBORO","1"
"2021-05-10","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","18","CHELTENHAM","2"
"2021-05-10","Girls Lacrosse","Yes","No","CB SOUTH","19","BENSALEM","3"
"2021-05-10","Girls Lacrosse","Yes","No","NORTH PENN","14","PENNRIDGE","13"
"2021-05-10","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","8","SOUDERTON","12"
"2021-05-10","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","10","GREAT VALLEY","15"
"2021-05-10","Girls Lacrosse","Yes","No","QUAKERTOWN","4","WISSAHICKON","17"
"2021-05-10","Girls Lacrosse","Yes","No","WILLIAM TENNENT","3","UPPER DUBLIN","16"
"2021-05-10","Girls Lacrosse","Yes","No","CB WEST ","10","CB EAST ","9"
"2021-05-08","Girls Lacrosse","Yes","No","ST. BASIL ","4","MOUNT ST. JOSEPH","15"
"2021-05-08","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","19","INTERBORO","7"
"2021-05-08","Girls Lacrosse","Yes","No","JENKINTOWN","3","COUNCIL ROCK SOUTH ","11"
"2021-05-08","Girls Lacrosse","Yes","No","HAVERFORD","6","AVON GROVE","8"
"2021-05-08","Girls Lacrosse","Yes","No","GREAT VALLEY","13","KENNETT","6"
"2021-05-08","Girls Lacrosse","Yes","No","Wilson High School (D3)","13","BOYERTOWN","10"
"2021-05-08","Girls Lacrosse","Yes","No","METHACTON","9","PERKIOMEN VALLEY ","3"
"2021-05-08","Girls Lacrosse","Yes","No","Archbishop Carroll High School","9","CONESTOGA","10"
"2021-05-08","Girls Lacrosse","Yes","No","GARNET VALLEY","15","Manheim Township High School","4"
"2021-05-07","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","16","HARRITON","14"
"2021-05-07","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","9","DOWNINGTOWN EAST ","15"
"2021-05-07","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","12","UPPER MORELAND","6"
"2021-05-07","Girls Lacrosse","Yes","No","POTTSGROVE","23","POPE JOHN PAUL II","9"
"2021-05-07","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","4","COLLEGIUM CHARTER","7"
"2021-05-07","Girls Lacrosse","Yes","No","UPPER MERION","15","UPPER PERKIOMEN","5"
"2021-05-07","Girls Lacrosse","Yes","No","JENKINTOWN","13","DELCO CHRISTIAN","1"
"2021-05-07","Girls Lacrosse","Yes","No","UPPER DUBLIN","15","LOWER MORELAND","2"
"2021-05-07","Girls Lacrosse","Yes","No","MERION MERCY","9","GWYNEDD MERCY","19"
"2021-05-07","Girls Lacrosse","Yes","No","INTERBORO","1","PENNCREST","19"
"2021-05-07","Girls Lacrosse","Yes","No","NORRISTOWN","0","BOYERTOWN","19"
"2021-05-07","Girls Lacrosse","Yes","No","CHELTENHAM","8","WILLIAM TENNENT","7"
"2021-05-07","Girls Lacrosse","Yes","No","LOWER MERION ","20","CB EAST ","17"
"2021-05-07","Girls Lacrosse","Yes","No","SOUDERTON","10","COATESVILLE","7"
"2021-05-07","Girls Lacrosse","Yes","No","ABINGTON ","14","HATBORO-HORSHAM","2"
"2021-05-07","Girls Lacrosse","Yes","No","Wilson High School (D3)","18","NORTH PENN","8"
"2021-05-07","Girls Lacrosse","Yes","No","SPRING-FORD","3","OWEN J. ROBERTS","15"
"2021-05-07","Girls Lacrosse","Yes","No","RADNOR","14","Cardinal O'Hara High School","4"
"2021-05-07","Girls Lacrosse","Yes","No","Lansdale Catholic High School","8","QUAKERTOWN","11"
"2021-05-06","Girls Lacrosse","Yes","No","ACADEMY PARK ","8","CHICHESTER","16"
"2021-05-06","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","13","AVON GROVE","7"
"2021-05-06","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","14","MERION MERCY","6"
"2021-05-06","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","9","CONESTOGA","17"
"2021-05-06","Girls Lacrosse","Yes","No","POTTSGROVE","22","UPPER PERKIOMEN","8"
"2021-05-06","Girls Lacrosse","Yes","No","WC EAST ","9","WC HENDERSON","18"
"2021-05-06","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","4","VILLA JOSEPH MARIE","15"
"2021-05-06","Girls Lacrosse","Yes","No","ST. BASIL ","8","GWYNEDD MERCY","20"
"2021-05-06","Girls Lacrosse","Yes","No","OXFORD","12","SUN VALLEY ","7"
"2021-05-06","Girls Lacrosse","Yes","No","JENKINTOWN","13","LOWER MORELAND","1"
"2021-05-06","Girls Lacrosse","Yes","No","HARRITON","19","MARPLE NEWTOWN","15"
"2021-05-06","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","4","MOUNT ST. JOSEPH","16"
"2021-05-06","Girls Lacrosse","Yes","No","STRATH HAVEN ","17","RIDLEY","7"
"2021-05-06","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","20","NESHAMINY","3"
"2021-05-06","Girls Lacrosse","Yes","No","UPPER MERION","8","PHOENIXVILLE","9"
"2021-05-06","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","19","NORRISTOWN","0"
"2021-05-06","Girls Lacrosse","Yes","No","CHELTENHAM","0","ABINGTON ","14"
"2021-05-06","Girls Lacrosse","Yes","No","UPPER DARBY","0","RADNOR","19"
"2021-05-06","Girls Lacrosse","Yes","No","NESHAMINY","4","PENNSBURY","16"
"2021-05-06","Girls Lacrosse","Yes","No","HAVERFORD","10","LOWER MERION ","11"
"2021-05-06","Girls Lacrosse","Yes","No","GREAT VALLEY","15","COATESVILLE","5"
"2021-05-06","Girls Lacrosse","Yes","No","Wilson High School (D3)","14","PLYMOUTH WHITEMARSH","13"
"2021-05-06","Girls Lacrosse","Yes","No","GARNET VALLEY","13","PENNCREST","3"
"2021-05-06","Girls Lacrosse","Yes","No","BOYERTOWN","9","PERKIOMEN VALLEY ","8"
"2021-05-06","Girls Lacrosse","Yes","No","KENNETT","11","DOWNINGTOWN WEST ","15"
"2021-05-06","Girls Lacrosse","Yes","No","UNIONVILLE","16","WC RUSTIN","6"
"2021-05-06","Girls Lacrosse","Yes","No","METHACTON","9","SPRING-FORD","10"
"2021-05-05","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","13","PLYMOUTH WHITEMARSH","14"
"2021-05-05","Girls Lacrosse","Yes","No","ABINGTON ","15","UPPER MORELAND","5"
"2021-05-05","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","6","DOCK MENNONITE","7"
"2021-05-05","Girls Lacrosse","Yes","No","SUN VALLEY ","5","DOWNINGTOWN WEST ","15"
"2021-05-05","Girls Lacrosse","Yes","No","LOWER MORELAND","5","QUAKERTOWN","6"
"2021-05-05","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","6","SPRINGFIELD TWP.(M)","20"
"2021-05-05","Girls Lacrosse","Yes","No","CB EAST ","17","NESHAMINY","4"
"2021-05-05","Girls Lacrosse","Yes","No","BENSALEM","4","PENNSBURY","15"
"2021-05-05","Girls Lacrosse","Yes","No","CB WEST ","14","COUNCIL ROCK NORTH ","10"
"2021-05-05","Girls Lacrosse","Yes","No","SOUDERTON","10","PENNRIDGE","9"
"2021-05-05","Girls Lacrosse","Yes","No","CB SOUTH","8","COUNCIL ROCK SOUTH ","12"
"2021-05-05","Girls Lacrosse","Yes","No","WISSAHICKON","15","UPPER DUBLIN","8"
"2021-05-04","Girls Lacrosse","Yes","No","COATESVILLE","3","BISHOP SHANAHAN","11"
"2021-05-04","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","8","MOUNT ST. JOSEPH","13"
"2021-05-04","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","9","STRATH HAVEN ","9"
"2021-05-04","Girls Lacrosse","Yes","No","POTTSTOWN","4","POTTSGROVE","19"
"2021-05-04","Girls Lacrosse","Yes","No","AVON GROVE","25","WC EAST ","5"
"2021-05-04","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","10","SACRED HEART ACADEMY","9"
"2021-05-04","Girls Lacrosse","Yes","No","ST. BASIL ","9","MERION MERCY","19"
"2021-05-04","Girls Lacrosse","Yes","No","PHOENIXVILLE","14","UPPER PERKIOMEN","2"
"2021-05-04","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","4","Conestoga Christian School","7"
"2021-05-04","Girls Lacrosse","Yes","No","CHICHESTER","12","INTERBORO","15"
"2021-05-04","Girls Lacrosse","Yes","No","SUN VALLEY ","4","UNIONVILLE","15"
"2021-05-04","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","15","HAVERFORD","18"
"2021-05-04","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","7","GWYNEDD MERCY","13"
"2021-05-04","Girls Lacrosse","Yes","No","UPPER MERION","19","POPE JOHN PAUL II","6"
"2021-05-04","Girls Lacrosse","Yes","No","Academy of the New Church ","9","JENKINTOWN","14"
"2021-05-04","Girls Lacrosse","Yes","No","SPRING-FORD","26","NORRISTOWN","2"
"2021-05-04","Girls Lacrosse","Yes","No","RIDLEY","15","UPPER DARBY","2"
"2021-05-04","Girls Lacrosse","Yes","No","GREAT VALLEY","18","OXFORD","2"
"2021-05-04","Girls Lacrosse","Yes","No","CONESTOGA","17","LOWER MERION ","3"
"2021-05-04","Girls Lacrosse","Yes","No","PENNCREST","16","HARRITON","7"
"2021-05-04","Girls Lacrosse","Yes","No","BOYERTOWN","8","METHACTON","12"
"2021-05-04","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","1","OWEN J. ROBERTS","16"
"2021-05-04","Girls Lacrosse","Yes","No","KENNETT","4","WC RUSTIN","8"
"2021-05-04","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","9","DOWNINGTOWN EAST ","19"
"2021-05-04","Girls Lacrosse","Yes","No","RADNOR","7","GARNET VALLEY","6"
"2021-05-03","Girls Lacrosse","Yes","No","ACADEMY PARK ","2","SUN VALLEY ","23"
"2021-05-03","Girls Lacrosse","Yes","No","GWYNEDD MERCY","9","BISHOP SHANAHAN","18"
"2021-05-03","Girls Lacrosse","Yes","No","QUAKERTOWN","5","NEW HOPE SOLEBURY","17"
"2021-05-03","Girls Lacrosse","Yes","No","UPPER MORELAND","1","WISSAHICKON","15"
"2021-05-03","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","16","POTTSTOWN","8"
"2021-05-03","Girls Lacrosse","Yes","No","MERION MERCY","18","SACRED HEART ACADEMY","1"
"2021-05-03","Girls Lacrosse","Yes","No","Bishop McDevitt High School","4","ST. BASIL ","18"
"2021-05-03","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","7","COLLEGIUM CHARTER","8"
"2021-05-03","Girls Lacrosse","Yes","No","INTERBORO","11","CHICHESTER","4"
"2021-05-03","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","20","LOWER MORELAND","0"
"2021-05-03","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","3","VILLA JOSEPH MARIE","13"
"2021-05-03","Girls Lacrosse","Yes","No","UNIONVILLE","18","STRATH HAVEN ","13"
"2021-05-03","Girls Lacrosse","Yes","No","DOCK MENNONITE","4","JENKINTOWN","15"
"2021-05-03","Girls Lacrosse","Yes","No","METHACTON","16","NORRISTOWN","1"
"2021-05-03","Girls Lacrosse","Yes","No","UPPER DUBLIN","15","CHELTENHAM","1"
"2021-05-03","Girls Lacrosse","Yes","No","NESHAMINY","0","CB SOUTH","17"
"2021-05-03","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","20","BENSALEM","5"
"2021-05-03","Girls Lacrosse","Yes","No","COATESVILLE","11","PENNRIDGE","10"
"2021-05-03","Girls Lacrosse","Yes","No","WC HENDERSON","8","KENNETT","11"
"2021-05-03","Girls Lacrosse","Yes","No","CONESTOGA","17","RIDLEY","3"
"2021-05-03","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","11","CB WEST ","9"
"2021-05-03","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","13","ABINGTON ","12"
"2021-05-03","Girls Lacrosse","Yes","No","WILLIAM TENNENT","6","HATBORO-HORSHAM","20"
"2021-05-03","Girls Lacrosse","Yes","No","PENNSBURY","20","SOUDERTON","12"
"2021-05-03","Girls Lacrosse","Yes","No","NORTH PENN","13","CB EAST ","6"
"2021-05-01","Girls Lacrosse","Yes","No","Archbishop Carroll High School","13","VILLA MARIA ACADEMY","2"
"2021-05-01","Girls Lacrosse","Yes","No","SOUDERTON","14","UPPER MORELAND","4"
"2021-05-01","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","7","GREAT VALLEY","19"
"2021-05-01","Girls Lacrosse","Yes","No","Conwell-Egan Catholic HS","2","CHELTENHAM","16"
"2021-05-01","Girls Lacrosse","Yes","No","RIDLEY","12","WC RUSTIN","13"
"2021-05-01","Girls Lacrosse","Yes","No","HARRITON","14","AVON GROVE","15"
"2021-05-01","Girls Lacrosse","Yes","No","HAVERFORD","11","PENNCREST","12"
"2021-05-01","Girls Lacrosse","Yes","No","KENNETT","14","UNIONVILLE","15"
"2021-04-30","Girls Lacrosse","Yes","No","GWYNEDD MERCY","8","SPRINGFIELD (DELCO)","9"
"2021-04-30","Girls Lacrosse","Yes","No","UPPER MERION","17","POTTSGROVE","12"
"2021-04-30","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","5","ST. BASIL ","20"
"2021-04-30","Girls Lacrosse","Yes","No","DOCK MENNONITE","17","DELCO CHRISTIAN","5"
"2021-04-30","Girls Lacrosse","Yes","No","SUN VALLEY ","18","CHICHESTER","4"
"2021-04-30","Girls Lacrosse","Yes","No","LOWER MORELAND","8","NESHAMINY","5"
"2021-04-30","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","2","COUNCIL ROCK SOUTH ","19"
"2021-04-30","Girls Lacrosse","Yes","No","STRATH HAVEN ","16","INTERBORO","0"
"2021-04-30","Girls Lacrosse","Yes","No","NORRISTOWN","3","PERKIOMEN VALLEY ","16"
"2021-04-30","Girls Lacrosse","Yes","No","WC HENDERSON","6","Twin Valley High School","13"
"2021-04-30","Girls Lacrosse","Yes","No","SPRING-FORD","13","BOYERTOWN","10"
"2021-04-30","Girls Lacrosse","Yes","No","WILLIAM TENNENT","0","WISSAHICKON","17"
"2021-04-30","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","11","METHACTON","0"
"2021-04-30","Girls Lacrosse","Yes","No","UPPER DUBLIN","9","ABINGTON ","11"
"2021-04-30","Girls Lacrosse","Yes","No","RADNOR","10","Archbishop Carroll High School","8"
"2021-04-30","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","15","Cardinal O'Hara High School","11"
"2021-04-30","Girls Lacrosse","Yes","No","Allentown Central Catholic High School","16","QUAKERTOWN","8"
"2021-04-29","Girls Lacrosse","Yes","No","ACADEMY PARK ","4","INTERBORO","10"
"2021-04-29","Girls Lacrosse","Yes","Yes","OXFORD","0","BISHOP SHANAHAN","0"
"2021-04-29","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","17","VILLA JOSEPH MARIE","3"
"2021-04-29","Girls Lacrosse","Yes","No","HARRITON","8","SPRINGFIELD (DELCO)","12"
"2021-04-29","Girls Lacrosse","Yes","No","PENNSBURY","11","NEW HOPE SOLEBURY","5"
"2021-04-29","Girls Lacrosse","Yes","No","UPPER MORELAND","12","HATBORO-HORSHAM","13"
"2021-04-29","Girls Lacrosse","Yes","No","GWYNEDD MERCY","17","SACRED HEART ACADEMY","2"
"2021-04-29","Girls Lacrosse","Yes","No","SUN VALLEY ","2","KENNETT","23"
"2021-04-29","Girls Lacrosse","Yes","No","LOWER MORELAND","11","Abington Friends School ","4"
"2021-04-29","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","2","PENNCREST","17"
"2021-04-29","Girls Lacrosse","Yes","No","MERION MERCY","9","MOUNT ST. JOSEPH","10"
"2021-04-29","Girls Lacrosse","Yes","No","GARNET VALLEY","13","STRATH HAVEN ","7"
"2021-04-29","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","14","CB SOUTH","9"
"2021-04-29","Girls Lacrosse","Yes","No","UPPER DARBY","2","CONESTOGA","18"
"2021-04-29","Girls Lacrosse","Yes","No","LOWER MERION ","1","RADNOR","18"
"2021-04-29","Girls Lacrosse","Yes","No","WC HENDERSON","9","AVON GROVE","14"
"2021-04-29","Girls Lacrosse","Yes","No","HAVERFORD","12","RIDLEY","4"
"2021-04-29","Girls Lacrosse","Yes","No","UNIONVILLE","11","GREAT VALLEY","10"
"2021-04-29","Girls Lacrosse","Yes","No","WISSAHICKON","13","ABINGTON ","5"
"2021-04-29","Girls Lacrosse","Yes","No","WC RUSTIN","5","DOWNINGTOWN EAST ","15"
"2021-04-28","Girls Lacrosse","Yes","No","UPPER MORELAND","4","NEW HOPE SOLEBURY","14"
"2021-04-28","Girls Lacrosse","Yes","No","METHACTON","14","POTTSGROVE","8"
"2021-04-28","Girls Lacrosse","Yes","No","NORRISTOWN","3","POTTSTOWN","18"
"2021-04-28","Girls Lacrosse","Yes","No","ST. BASIL ","12","NAZARETH ACADEMY","10"
"2021-04-28","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","11","SPRING-FORD","19"
"2021-04-28","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","9","BOYERTOWN","15"
"2021-04-28","Girls Lacrosse","Yes","No","PHOENIXVILLE","8","PERKIOMEN VALLEY ","9"
"2021-04-28","Girls Lacrosse","Yes","No","CHELTENHAM","5","HATBORO-HORSHAM","18"
"2021-04-28","Girls Lacrosse","Yes","No","NESHAMINY","12","BENSALEM","8"
"2021-04-28","Girls Lacrosse","Yes","No","PENNRIDGE","10","COUNCIL ROCK NORTH ","13"
