"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"AVON GROVE","Football","AAAAAA","4","6","0","100","PIAA District One"
"GREAT VALLEY","Football","AAAAA","4","6","0","98","PIAA District One"
"UPPER MORELAND","Football","AAAAA","4","6","0","94","PIAA District One"
"KENNETT","Football","AAAAA","3","7","0","90","PIAA District One"
"BOYERTOWN","Football","AAAAAA","3","7","0","88","PIAA District One"
"SUN VALLEY ","Football","AAAAA","3","7","0","84","PIAA District One"
"WILLIAM TENNENT","Football","AAAAAA","3","7","0","83","PIAA District One"
"ACADEMY PARK ","Football","AAAAA","2","6","0","81.25","PIAA District One"
"COUNCIL ROCK NORTH ","Football","AAAAAA","2","8","0","81","PIAA District One"
"UPPER MERION","Football","AAAAA","2","8","0","79","PIAA District One"
"HAVERFORD","Football","AAAAAA","1","8","0","78.889","PIAA District One"
"JENKINTOWN","Football","A","3","7","0","77","PIAA District One"
"BENSALEM","Football","AAAAAA","2","8","0","75","PIAA District One"
"LOWER MORELAND","Football","AAAA","3","7","0","75","PIAA District One"
"OXFORD","Football","AAAAA","2","8","0","75","PIAA District One"
"PENN WOOD","Football","AAAAAA","2","7","0","72.222","PIAA District One"
"UNIONVILLE","Football","AAAAA","2","8","0","72","PIAA District One"
"HARRY S. TRUMAN","Football","AAAAAA","1","9","0","70","PIAA District One"
"RADNOR","Football","AAAAA","1","9","0","70","PIAA District One"
"UPPER DARBY","Football","AAAAAA","1","9","0","69","PIAA District One"
"UPPER PERKIOMEN","Football","AAAA","1","9","0","66","PIAA District One"
"ABINGTON ","Football","AAAAAA","1","9","0","63","PIAA District One"
"NORRISTOWN","Football","AAAAAA","1","9","0","60","PIAA District One"
"RENAISSANCE ACADEMY","Football","A","0","8","0","45","PIAA District One"
"HARRITON","Football","AAAAA","5","3","0","0.1","PIAA District One"
"Abraham Lincoln High School","Football","AAAAAA","4","5","0","0","12"
"Academy of the New Church ","Football","A","7","1","0","0","Other"
"Archbishop Carroll High School","Football","AAA","3","7","0","0","12"
"Archbishop Ryan High School","Football","AAAA","2","8","0","0","12"
"Belmont Charter High School","Football","A","3","6","0","0","12"
"Benjamin Franklin High School","Football","AAAA","0","0","0","0","12"
"Berks Catholic High School","Football","AAA","4","6","0","0","3"
"Boys' Latin of Philadelphia Charter School","Football","AAAA","7","3","0","0","12"
"Cardinal O'Hara High School","Football","AAAA","7","3","0","0","12"
"Central Dauphin High School","Football","AAAAAA","6","4","0","0","3"
"Central High School","Football","AAAAAA","2","7","0","0","12"
"Chambersburg Area High School","Football","AAAAAA","4","6","0","0","3"
"Christiana HS (DE)","Football","A","0","0","0","0","Other"
"Columbia Montour Area Vo Tech","Football","AAAA","4","6","0","0","4"
"Cumberland Valley High School","Football","AAAAAA","6","4","0","0","3"
"Delaware Valley High School","Football","AAAAA","7","3","0","0","2"
"Executive Education Academy Charter School (PA)","Football","AA","4","6","0","0","11"
"Exeter Township High School","Football","AAAAA","8","2","0","0","3"
"Father Judge High School","Football","AAAAAA","4","6","0","0","12"
"Fleetwood Area High School","Football","AAAA","5","5","0","0","3"
"George School ","Football","AAA","0","7","0","0","Other"
"Governor Mifflin High School","Football","AAAAA","5","5","0","0","3"
"Haverford School ","Football","AAAA","4","4","0","0","Other"
"J P McCaskey High School","Football","AAAAAA","2","8","0","0","3"
"Kensington Multiplex","Football","AAAAAA","2","8","0","0","12"
"KIPP DuBois Collegiate Academy","Football","AAA","3","5","0","0","12"
"LaSalle College High School","Football","AAAAAA","5","4","0","0","12"
"Mahanoy Area Junior/Senior High School","Football","A","4","6","0","0","11"
"Manheim Central ","Football","AAAA","9","1","0","0","3"
"Manheim Township High School","Football","AAAAAA","10","0","0","0","3"
"Martin Luther King High School","Football","AAAAA","8","1","0","0","12"
"Murrell Dobbins CTE High School","Football","AAAA","2","3","0","0","12"
"Pennington Prep School (NJ) ","Football","A","6","1","0","0","Other"
"Pickett Mastery Charter","Football","AAAAA","3","6","0","0","12"
"Roman Catholic High School","Football","AAAAAA","7","2","0","0","12"
"Roxborough High School","Football","AAAA","3","5","0","0","12"
"Samuel S. Fels High School","Football","AAAAA","0","5","0","0","12"
"Schuylkill Valley High School","Football","AAA","8","2","0","0","3"
"Simon Gratz Mastery Charter School","Football","AAAAA","3","7","0","0","12"
"Smyrna HS (DE)","Football","AAAAAA","2","6","0","0","Other"
"South Hunterdon Regional HS ","Football","A","9","1","0","0","Other"
"Southern Lehigh High School","Football","AAAAA","9","1","0","0","11"
"State College Area High School","Football","AAAAAA","6","3","0","0","6"
"Thomas A. Edison High School","Football","AAAAA","3","4","0","0","12"
"Twin Valley High School","Football","AAAAA","9","1","0","0","3"
"Vaux Big Picture ","Football","AAA","4","4","0","0","12"
"Warwick High School","Football","AAAAA","3","7","0","0","3"
"West Philadelphia High School","Football","AAAAA","6","4","0","0","12"
"William Penn HS (DE)","Football","AAAAAA","3","5","0","0","Other"
"Wilson High School (D3)","Football","AAAAAA","7","3","0","0","3"
