"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"NEW HOPE SOLEBURY","Girls Soccer","AA","3","15","0","3.84","PIAA District One"
"PHIL-MONT CHRISTIAN","Girls Soccer","A","4","12","0","3.839","PIAA District One"
"PENNSBURY","Girls Soccer","AAAA","3","14","1","3.788","PIAA District One"
"CHELTENHAM","Girls Soccer","AAAA","2","16","0","3.788","PIAA District One"
"UPPER DARBY","Girls Soccer","AAAA","4","14","0","3.781","PIAA District One"
"CHICHESTER","Girls Soccer","AAA","4","9","0","3.626","PIAA District One"
"SOUDERTON","Girls Soccer","AAAA","2","15","0","3.472","PIAA District One"
"MOUNT ST. JOSEPH","Girls Soccer","AAA","2","15","1","3.445","PIAA District One"
"COLLEGIUM CHARTER","Girls Soccer","AA","3","7","1","3.338","PIAA District One"
"OXFORD","Girls Soccer","AAAA","2","14","1","3.329","PIAA District One"
"NORRISTOWN","Girls Soccer","AAAA","2","16","0","3.232","PIAA District One"
"POTTSTOWN","Girls Soccer","AAA","3","15","0","3.186","PIAA District One"
"HARRY S. TRUMAN","Girls Soccer","AAAA","0","16","0","2.657","PIAA District One"
"RENAISSANCE ACADEMY","Girls Soccer","A","0","16","0","2.558","PIAA District One"
"PENN WOOD","Girls Soccer","AAAA","2","7","0","2.294","PIAA District One"
"ACADEMY PARK ","Girls Soccer","AAA","1","13","0","2.163","PIAA District One"
"Abington Friends School ","Girls Soccer","A","0","0","0","0","Other"
"Academy of Notre Dame","Girls Soccer","A","7","6","2","0","Other"
"Agnes Irwin School ","Girls Soccer","A","8","3","1","0","Other"
"AIM Academy","Girls Soccer","A","5","1","0","0","Other"
"Allentown Central Catholic High School","Girls Soccer","AA","17","1","1","0","11"
"Archbishop Carroll High School","Girls Soccer","AAA","13","5","1","0","12"
"Archbishop Ryan High School","Girls Soccer","AAA","8","3","1","0","12"
"Archbishop Wood High School","Girls Soccer","AAA","9","6","1","0","12"
"Berks Catholic High School","Girls Soccer","AAA","7","11","0","0","3"
"Bohemia Manor (MD)","Girls Soccer","A","0","0","0","0","Other"
"Cardinal O'Hara High School","Girls Soccer","AAA","8","7","1","0","12"
"CHESTER","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"Conrad Weiser High School","Girls Soccer","AAA","3","13","1","0","3"
"Conwell-Egan Catholic HS","Girls Soccer","A","4","9","1","0","12"
"Coventry Christian Academy","Girls Soccer","A","0","12","0","0","Other"
"Dallas High School","Girls Soccer","AAA","15","3","0","0","2"
"Daniel Boone High School","Girls Soccer","AAA","11","6","0","0","3"
"Episcopal Academy","Girls Soccer","A","13","2","0","0","Other"
"Exeter Township High School","Girls Soccer","AAAA","0","0","0","0","3"
"Fleetwood Area High School","Girls Soccer","AAA","13","6","1","0","3"
"Friends Central ","Girls Soccer","A","1","9","0","0","Other"
"Germantown Academy","Girls Soccer","A","5","11","0","0","Other"
"Germantown Friends","Girls Soccer","A","7","6","1","0","Other"
"Gloucester County Christian school (NJ)","Girls Soccer","A","0","0","0","0","Other"
"Governor Mifflin High School","Girls Soccer","AAAA","10","7","1","0","3"
"J P McCaskey High School","Girls Soccer","AAAA","5","12","1","0","3"
"Jack Barrack Hebrew Academy","Girls Soccer","A","5","6","0","0","Other"
"Kutztown Area High School","Girls Soccer","AA","10","8","0","0","3"
"Lancaster County Christian","Girls Soccer","A","12","4","0","0","3"
"Lansdale Catholic High School","Girls Soccer","AA","5","10","1","0","12"
"Manheim Township High School","Girls Soccer","AAAA","18","1","0","0","3"
"MaST II","Girls Soccer","A","1","6","1","0","12"
"Msgr Bonner & Abp Prendergast HS","Girls Soccer","AAA","0","16","0","0","12"
"Nazareth Academy","Girls Soccer","AAA","9","5","2","0","Other"
"New Foundations Charter HS ","Girls Soccer","A","8","5","0","0","Other"
"Northwestern Lehigh High School","Girls Soccer","AA","17","1","0","0","11"
"Octorara HS","Girls Soccer","AAA","9","8","1","0","3"
"Oley Valley High School","Girls Soccer","AA","4","12","1","0","3"
"Palisades High School","Girls Soccer","AA","13","6","0","0","11"
"Penn Charter School ","Girls Soccer","A","11","5","0","0","Other"
"Pennington Prep School (NJ) ","Girls Soccer","A","0","0","0","0","Other"
"Perkiomen School","Girls Soccer","A","3","8","0","0","Other"
"Philadelphia Academy Charter High School","Girls Soccer","A","2","10","0","0","12"
"Reading High School","Girls Soccer","AAAA","0","17","0","0","3"
"Saint Hubert Catholic High School","Girls Soccer","AAA","6","8","1","0","12"
"Saucon Valley High School","Girls Soccer","AAA","11","4","0","0","11"
"Schuylkill Valley High School","Girls Soccer","AA","16","2","1","0","3"
"Shipley School ","Girls Soccer","A","7","5","3","0","Other"
"Southern Lehigh High School","Girls Soccer","AAA","11","8","1","0","11"
"Springside Chestnut Hill Academy ","Girls Soccer","A","10","3","1","0","Other"
"The Baldwin School ","Girls Soccer","A","6","9","2","0","Other"
"The Hun School ","Girls Soccer","A","0","0","0","0","Other"
"Twin Valley High School","Girls Soccer","AAA","10","8","0","0","3"
"Valley View High School","Girls Soccer","AAA","9","5","2","0","2"
"Westtown School ","Girls Soccer","A","14","1","0","0","Other"
"Wilson High School (D3)","Girls Soccer","AAAA","15","4","1","0","3"
