"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-28","Girls Soccer","Yes","No","DOCK MENNONITE","2","Archbishop Carroll High School","0"
"2020-10-28","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","2","ST. BASIL ","0"
"2020-10-28","Girls Soccer","Yes","No","OXFORD","1","WC EAST ","2"
"2020-10-28","Girls Soccer","No","No","OXFORD","0","WC EAST ","0"
"2020-10-28","Girls Soccer","No","No","NAZARETH ACADEMY","0","MERION MERCY","0"
"2020-10-28","Girls Soccer","No","No","WC RUSTIN","0","DOWNINGTOWN WEST ","0"
"2020-10-28","Girls Soccer","No","No","VILLA JOSEPH MARIE","0","GWYNEDD MERCY","0"
"2020-10-28","Girls Soccer","Yes","No","SUN VALLEY ","1","WC HENDERSON","1"
"2020-10-28","Girls Soccer","Yes","No","ABINGTON ","1","PLYMOUTH WHITEMARSH","3"
"2020-10-28","Girls Soccer","Yes","No","UNIONVILLE","0","AVON GROVE","1"
"2020-10-28","Girls Soccer","Yes","No","PENNSBURY","5","PHOENIXVILLE","0"
"2020-10-28","Girls Soccer","Yes","No","GREAT VALLEY","0","DOWNINGTOWN EAST ","3"
"2020-10-27","Girls Soccer","Yes","No","QUAKERTOWN","1","CALVARY CHRISTIAN","0"
"2020-10-27","Girls Soccer","Yes","No","DELCO CHRISTIAN","1","FAITH CHRISTIAN","4"
"2020-10-27","Girls Soccer","Yes","No","MARPLE NEWTOWN","0","RIDLEY","1"
"2020-10-27","Girls Soccer","Yes","No","POTTSTOWN","1","UPPER MERION","8"
"2020-10-27","Girls Soccer","Yes","No","HARRITON","5","UPPER DARBY","0"
"2020-10-27","Girls Soccer","Yes","No","GWYNEDD MERCY","0","VILLA MARIA ACADEMY","3"
"2020-10-27","Girls Soccer","Yes","No","STRATH HAVEN ","3","HAVERFORD","3"
"2020-10-27","Girls Soccer","Yes","No","POPE JOHN PAUL II","2","PHOENIXVILLE","0"
"2020-10-27","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","7","MOUNT ST. JOSEPH","0"
"2020-10-27","Girls Soccer","Yes","No","BOYERTOWN","2","METHACTON","0"
"2020-10-27","Girls Soccer","Yes","No","PENNCREST","1","RADNOR","0"
"2020-10-27","Girls Soccer","Yes","No","PENNRIDGE","1","CB WEST ","0"
"2020-10-27","Girls Soccer","Yes","No","CONESTOGA","2","GARNET VALLEY","2"
"2020-10-27","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","0","LOWER MERION ","2"
"2020-10-27","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","COUNCIL ROCK NORTH ","2"
"2020-10-27","Girls Soccer","Yes","No","SPRING-FORD","5","POTTSGROVE","2"
"2020-10-27","Girls Soccer","Yes","No","OWEN J. ROBERTS","2","UPPER PERKIOMEN","0"
"2020-10-26","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","ST. BASIL ","2"
"2020-10-26","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","4","WC EAST ","0"
"2020-10-26","Girls Soccer","Yes","No","MERION MERCY","1","GWYNEDD MERCY","5"
"2020-10-26","Girls Soccer","Yes","No","BENSALEM","1","LOWER MORELAND","0"
"2020-10-26","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","3","COATESVILLE","0"
"2020-10-26","Girls Soccer","Yes","No","ABINGTON ","2","WISSAHICKON","1"
"2020-10-26","Girls Soccer","Yes","No","WC HENDERSON","0","AVON GROVE","2"
"2020-10-26","Girls Soccer","Yes","No","Lansdale Catholic High School","0","POPE JOHN PAUL II","2"
"2020-10-26","Girls Soccer","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK SOUTH ","2"
"2020-10-26","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","METHACTON","3"
"2020-10-26","Girls Soccer","Yes","No","STRATH HAVEN ","1","CONESTOGA","0"
"2020-10-26","Girls Soccer","Yes","No","NAZARETH ACADEMY","0","VILLA MARIA ACADEMY","2"
"2020-10-26","Girls Soccer","Yes","No","NESHAMINY","2","COUNCIL ROCK NORTH ","0"
"2020-10-25","Girls Soccer","Yes","No","Archbishop Carroll High School","4","POPE JOHN PAUL II","2"
"2020-10-24","Girls Soccer","Yes","No","NESHAMINY","3","CALVARY CHRISTIAN","0"
"2020-10-24","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","1","DOWNINGTOWN EAST ","2"
"2020-10-24","Girls Soccer","Yes","No","NAZARETH ACADEMY","1","GWYNEDD MERCY","4"
"2020-10-24","Girls Soccer","Yes","No","UPPER PERKIOMEN","0","PERKIOMEN VALLEY ","2"
"2020-10-24","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","4","MOUNT ST. JOSEPH","0"
"2020-10-24","Girls Soccer","Yes","No","METHACTON","1","SPRING-FORD","1"
"2020-10-24","Girls Soccer","Yes","No","OWEN J. ROBERTS","1","BOYERTOWN","0"
"2020-10-24","Girls Soccer","Yes","No","CONESTOGA","4","STRATH HAVEN ","1"
"2020-10-23","Girls Soccer","Yes","No","CALVARY CHRISTIAN","3","FAITH CHRISTIAN","2"
"2020-10-23","Girls Soccer","Yes","No","DOCK MENNONITE","8","PHIL-MONT CHRISTIAN","0"
"2020-10-23","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","3","ST. BASIL ","0"
"2020-10-23","Girls Soccer","Yes","No","BISHOP SHANAHAN","0","WC EAST ","3"
"2020-10-23","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","2","BENSALEM","1"
"2020-10-23","Girls Soccer","Yes","No","OXFORD","1","WC RUSTIN","3"
"2020-10-23","Girls Soccer","Yes","No","COATESVILLE","0","WC HENDERSON","3"
"2020-10-23","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","3","GWYNEDD MERCY","4"
"2020-10-23","Girls Soccer","Yes","No","POPE JOHN PAUL II","1","PHOENIXVILLE","3"
"2020-10-23","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","UPPER DUBLIN","0"
"2020-10-23","Girls Soccer","Yes","No","SUN VALLEY ","3","KENNETT","0"
"2020-10-23","Girls Soccer","Yes","No","NAZARETH ACADEMY","1","MOUNT ST. JOSEPH","1"
"2020-10-23","Girls Soccer","Yes","No","GREAT VALLEY","3","UNIONVILLE","2"
"2020-10-22","Girls Soccer","Yes","No","UPPER MORELAND","3","NEW HOPE SOLEBURY","0"
"2020-10-22","Girls Soccer","Yes","No","MARPLE NEWTOWN","7","UPPER DARBY","0"
"2020-10-22","Girls Soccer","Yes","No","UPPER MERION","0","PHOENIXVILLE","1"
"2020-10-22","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","MERION MERCY","0"
"2020-10-22","Girls Soccer","Yes","No","BENSALEM","2","NESHAMINY","4"
"2020-10-22","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","WISSAHICKON","4"
"2020-10-22","Girls Soccer","Yes","No","ABINGTON ","4","QUAKERTOWN","2"
"2020-10-22","Girls Soccer","Yes","No","PENNRIDGE","4","CB SOUTH","1"
"2020-10-22","Girls Soccer","Yes","No","NORTH PENN","0","CB EAST ","0"
"2020-10-22","Girls Soccer","Yes","No","RIDLEY","1","CONESTOGA","2"
"2020-10-22","Girls Soccer","Yes","No","HAVERFORD","1","HARRITON","1"
"2020-10-22","Girls Soccer","Yes","No","WILLIAM TENNENT","2","LOWER MORELAND","1"
"2020-10-22","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","OWEN J. ROBERTS","2"
"2020-10-22","Girls Soccer","Yes","No","HATBORO-HORSHAM","1","UPPER DUBLIN","0"
"2020-10-22","Girls Soccer","Yes","No","POTTSGROVE","1","METHACTON","2"
"2020-10-22","Girls Soccer","Yes","No","RADNOR","2","SPRINGFIELD (DELCO)","0"
"2020-10-22","Girls Soccer","Yes","No","LOWER MERION ","2","GARNET VALLEY","1"
"2020-10-22","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","2","PENNSBURY","1"
"2020-10-22","Girls Soccer","Yes","No","PENNCREST","0","STRATH HAVEN ","1"
"2020-10-22","Girls Soccer","Yes","No","SPRING-FORD","3","UPPER PERKIOMEN","1"
"2020-10-22","Girls Soccer","Yes","No","SOUDERTON","6","CB WEST ","0"
"2020-10-21","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","1","CALVARY CHRISTIAN","8"
"2020-10-21","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","DOCK MENNONITE","3"
"2020-10-21","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","FAITH CHRISTIAN","6"
"2020-10-21","Girls Soccer","Yes","No","ST. BASIL ","1","NAZARETH ACADEMY","1"
"2020-10-21","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","2","WC EAST ","0"
"2020-10-21","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","6","MERION MERCY","0"
"2020-10-21","Girls Soccer","Yes","No","SUN VALLEY ","0","OXFORD","2"
"2020-10-21","Girls Soccer","Yes","No","GWYNEDD MERCY","4","MOUNT ST. JOSEPH","0"
"2020-10-21","Girls Soccer","Yes","No","WC HENDERSON","2","BISHOP SHANAHAN","0"
"2020-10-21","Girls Soccer","Yes","No","WC RUSTIN","2","UNIONVILLE","3"
"2020-10-21","Girls Soccer","Yes","No","SPRING-FORD","4","PERKIOMEN VALLEY ","0"
"2020-10-21","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","1","AVON GROVE","0"
"2020-10-21","Girls Soccer","Yes","No","KENNETT","0","GREAT VALLEY","2"
"2020-10-20","Girls Soccer","Yes","No","MERION MERCY","2","ST. BASIL ","1"
"2020-10-20","Girls Soccer","Yes","No","LOWER MORELAND","3","SPRINGFIELD TWP.(M)","3"
"2020-10-20","Girls Soccer","Yes","No","GARNET VALLEY","3","MARPLE NEWTOWN","0"
"2020-10-20","Girls Soccer","Yes","No","UPPER MERION","1","POPE JOHN PAUL II","2"
"2020-10-20","Girls Soccer","Yes","No","BENSALEM","0","COUNCIL ROCK SOUTH ","2"
"2020-10-20","Girls Soccer","Yes","No","PENNCREST","10","UPPER DARBY","0"
"2020-10-20","Girls Soccer","Yes","No","WISSAHICKON","2","UPPER DUBLIN","1"
"2020-10-20","Girls Soccer","Yes","No","QUAKERTOWN","0","HATBORO-HORSHAM","4"
"2020-10-20","Girls Soccer","Yes","No","CB SOUTH","1","NORTH PENN","1"
"2020-10-20","Girls Soccer","Yes","No","CB WEST ","1","CB EAST ","1"
"2020-10-20","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","0","RIDLEY","2"
"2020-10-20","Girls Soccer","Yes","No","CONESTOGA","5","HAVERFORD","0"
"2020-10-20","Girls Soccer","Yes","No","WILLIAM TENNENT","3","UPPER MORELAND","0"
"2020-10-20","Girls Soccer","Yes","No","BOYERTOWN","2","PERKIOMEN VALLEY ","1"
"2020-10-20","Girls Soccer","Yes","No","LOWER MERION ","7","HARRITON","0"
"2020-10-20","Girls Soccer","Yes","No","UPPER PERKIOMEN","1","METHACTON","3"
"2020-10-20","Girls Soccer","Yes","No","STRATH HAVEN ","1","RADNOR","2"
"2020-10-20","Girls Soccer","Yes","No","NAZARETH ACADEMY","1","VILLA JOSEPH MARIE","6"
"2020-10-20","Girls Soccer","Yes","No","PENNRIDGE","5","SOUDERTON","1"
"2020-10-20","Girls Soccer","Yes","No","OWEN J. ROBERTS","5","POTTSGROVE","1"
"2020-10-19","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","DOCK MENNONITE","7"
"2020-10-19","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","COUNCIL ROCK SOUTH ","1"
"2020-10-19","Girls Soccer","Yes","No","GWYNEDD MERCY","1","ST. BASIL ","0"
"2020-10-19","Girls Soccer","Yes","No","DELCO CHRISTIAN","6","CHRISTIAN ACADEMY","0"
"2020-10-19","Girls Soccer","Yes","No","MERION MERCY","2","VILLA MARIA ACADEMY","7"
"2020-10-19","Girls Soccer","Yes","No","OXFORD","0","GREAT VALLEY","5"
"2020-10-19","Girls Soccer","Yes","No","AVON GROVE","6","COATESVILLE","0"
"2020-10-19","Girls Soccer","Yes","No","BISHOP SHANAHAN","3","DOWNINGTOWN WEST ","3"
"2020-10-19","Girls Soccer","Yes","No","QUAKERTOWN","1","Lansdale Catholic High School","0"
"2020-10-19","Girls Soccer","Yes","No","WC HENDERSON","0","DOWNINGTOWN EAST ","1"
"2020-10-19","Girls Soccer","Yes","No","SUN VALLEY ","1","WC RUSTIN","5"
"2020-10-19","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","8","MOUNT ST. JOSEPH","0"
"2020-10-19","Girls Soccer","Yes","No","METHACTON","1","BOYERTOWN","1"
"2020-10-19","Girls Soccer","Yes","No","KENNETT","0","UNIONVILLE","5"
"2020-10-17","Girls Soccer","Yes","No","DOCK MENNONITE","1","POPE JOHN PAUL II","0"
"2020-10-17","Girls Soccer","Yes","No","MARPLE NEWTOWN","1","LOWER MERION ","2"
"2020-10-17","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","8","UPPER DARBY","0"
"2020-10-17","Girls Soccer","Yes","No","RIDLEY","0","GARNET VALLEY","2"
"2020-10-17","Girls Soccer","Yes","No","PENNCREST","0","HAVERFORD","0"
"2020-10-17","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","1","POTTSGROVE","0"
"2020-10-17","Girls Soccer","Yes","No","HARRITON","0","RADNOR","2"
"2020-10-17","Girls Soccer","Yes","No","UPPER PERKIOMEN","0","BOYERTOWN","1"
"2020-10-17","Girls Soccer","Yes","No","STRATH HAVEN ","0","CONESTOGA","2"
"2020-10-17","Girls Soccer","Yes","No","SPRING-FORD","3","OWEN J. ROBERTS","2"
"2020-10-16","Girls Soccer","Yes","No","WC EAST ","1","COATESVILLE","0"
"2020-10-16","Girls Soccer","Yes","No","UNIONVILLE","5","OXFORD","0"
"2020-10-16","Girls Soccer","Yes","No","AVON GROVE","2","DOWNINGTOWN WEST ","1"
"2020-10-16","Girls Soccer","Yes","No","GWYNEDD MERCY","0","VILLA JOSEPH MARIE","2"
"2020-10-16","Girls Soccer","Yes","No","WC RUSTIN","6","KENNETT","0"
"2020-10-16","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","4","BISHOP SHANAHAN","1"
"2020-10-16","Girls Soccer","Yes","No","GREAT VALLEY","6","SUN VALLEY ","2"
"2020-10-15","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","1","WILLIAM TENNENT","3"
"2020-10-15","Girls Soccer","Yes","No","ST. BASIL ","0","VILLA MARIA ACADEMY","3"
"2020-10-15","Girls Soccer","Yes","No","UPPER MORELAND","2","SPRINGFIELD TWP.(M)","1"
"2020-10-15","Girls Soccer","Yes","No","PHOENIXVILLE","0","UPPER MERION","0"
"2020-10-15","Girls Soccer","Yes","No","QUAKERTOWN","1","WISSAHICKON","0"
"2020-10-15","Girls Soccer","Yes","No","CB EAST ","1","CB SOUTH","2"
"2020-10-15","Girls Soccer","Yes","No","HATBORO-HORSHAM","1","ABINGTON ","2"
"2020-10-15","Girls Soccer","Yes","No","METHACTON","2","PERKIOMEN VALLEY ","0"
"2020-10-15","Girls Soccer","Yes","No","UPPER DUBLIN","4","PLYMOUTH WHITEMARSH","2"
"2020-10-15","Girls Soccer","Yes","No","CB WEST ","2","PENNRIDGE","1"
"2020-10-15","Girls Soccer","Yes","No","BOYERTOWN","0","SPRING-FORD","3"
"2020-10-15","Girls Soccer","Yes","No","PENNSBURY","1","COUNCIL ROCK SOUTH ","2"
"2020-10-15","Girls Soccer","Yes","No","POTTSGROVE","0","UPPER PERKIOMEN","4"
"2020-10-15","Girls Soccer","Yes","No","Archbishop Wood High School","4","NESHAMINY","2"
"2020-10-15","Girls Soccer","Yes","No","SOUDERTON","3","NORTH PENN","0"
"2020-10-14","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","CALVARY CHRISTIAN","1"
"2020-10-14","Girls Soccer","Yes","No","DOCK MENNONITE","0","FAITH CHRISTIAN","1"
"2020-10-14","Girls Soccer","Yes","No","WC EAST ","0","AVON GROVE","0"
"2020-10-14","Girls Soccer","Yes","No","OXFORD","2","KENNETT","1"
"2020-10-14","Girls Soccer","Yes","No","COATESVILLE","0","BISHOP SHANAHAN","4"
"2020-10-14","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","3","WC HENDERSON","1"
"2020-10-14","Girls Soccer","Yes","No","GREAT VALLEY","2","WC RUSTIN","3"
"2020-10-14","Girls Soccer","Yes","No","SUN VALLEY ","0","UNIONVILLE","2"
"2020-10-14","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","0","VILLA JOSEPH MARIE","5"
"2020-10-13","Girls Soccer","Yes","No","LOWER MORELAND","0","NEW HOPE SOLEBURY","0"
"2020-10-13","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","WILLIAM TENNENT","7"
"2020-10-13","Girls Soccer","Yes","No","WISSAHICKON","2","ABINGTON ","2"
"2020-10-13","Girls Soccer","Yes","No","UPPER DUBLIN","0","QUAKERTOWN","1"
"2020-10-13","Girls Soccer","Yes","No","CB SOUTH","1","CB WEST ","3"
"2020-10-13","Girls Soccer","Yes","No","CB EAST ","2","SOUDERTON","0"
"2020-10-13","Girls Soccer","Yes","No","PHOENIXVILLE","0","POPE JOHN PAUL II","1"
"2020-10-13","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","SPRING-FORD","1"
"2020-10-13","Girls Soccer","Yes","No","METHACTON","0","OWEN J. ROBERTS","1"
"2020-10-13","Girls Soccer","Yes","No","NORTH PENN","0","PENNRIDGE","2"
"2020-10-13","Girls Soccer","Yes","No","POTTSGROVE","2","BOYERTOWN","1"
"2020-10-13","Girls Soccer","Yes","No","PENNSBURY","1","NESHAMINY","0"
"2020-10-13","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","HATBORO-HORSHAM","2"
"2020-10-12","Girls Soccer","Yes","No","DOCK MENNONITE","1","CALVARY CHRISTIAN","2"
"2020-10-12","Girls Soccer","Yes","No","DELCO CHRISTIAN","9","PHIL-MONT CHRISTIAN","1"
"2020-10-12","Girls Soccer","Yes","No","WC HENDERSON","1","WC EAST ","0"
"2020-10-12","Girls Soccer","Yes","No","GWYNEDD MERCY","5","MERION MERCY","0"
"2020-10-12","Girls Soccer","Yes","No","WC RUSTIN","3","OXFORD","0"
"2020-10-12","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","3","COATESVILLE","1"
"2020-10-12","Girls Soccer","Yes","No","BISHOP SHANAHAN","0","AVON GROVE","3"
"2020-10-12","Girls Soccer","Yes","No","KENNETT","0","SUN VALLEY ","2"
"2020-10-12","Girls Soccer","Yes","No","UNIONVILLE","0","GREAT VALLEY","1"
"2020-10-10","Girls Soccer","Yes","No","FAITH CHRISTIAN","0","Palisades High School","3"
"2020-10-10","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","3","CHRISTIAN ACADEMY","0"
"2020-10-09","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","CALVARY CHRISTIAN","2"
"2020-10-09","Girls Soccer","Yes","No","WC EAST ","0","DOWNINGTOWN EAST ","2"
"2020-10-09","Girls Soccer","Yes","No","OXFORD","2","SUN VALLEY ","3"
"2020-10-09","Girls Soccer","Yes","No","COATESVILLE","1","DOWNINGTOWN WEST ","8"
"2020-10-09","Girls Soccer","Yes","No","AVON GROVE","3","WC HENDERSON","0"
"2020-10-09","Girls Soccer","Yes","No","UNIONVILLE","3","WC RUSTIN","1"
"2020-10-09","Girls Soccer","Yes","No","GREAT VALLEY","8","KENNETT","1"
"2020-10-09","Girls Soccer","Yes","No","POTTSGROVE","0","SPRING-FORD","3"
"2020-10-09","Girls Soccer","Yes","No","UPPER PERKIOMEN","0","OWEN J. ROBERTS","1"
"2020-10-08","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","CALVARY CHRISTIAN","8"
"2020-10-08","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","NEW HOPE SOLEBURY","4"
"2020-10-08","Girls Soccer","Yes","No","BENSALEM","0","PENNSBURY","6"
"2020-10-08","Girls Soccer","Yes","No","HATBORO-HORSHAM","3","WISSAHICKON","0"
"2020-10-08","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","QUAKERTOWN","0"
"2020-10-08","Girls Soccer","Yes","No","SOUDERTON","1","CB SOUTH","0"
"2020-10-08","Girls Soccer","Yes","No","PENNRIDGE","4","CB EAST ","0"
"2020-10-08","Girls Soccer","Yes","No","ABINGTON ","4","UPPER DUBLIN","1"
"2020-10-08","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","1","WILLIAM TENNENT","2"
"2020-10-08","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","UPPER PERKIOMEN","1"
"2020-10-08","Girls Soccer","Yes","No","SPRING-FORD","2","METHACTON","0"
"2020-10-08","Girls Soccer","Yes","No","UPPER MORELAND","1","LOWER MORELAND","0"
"2020-10-08","Girls Soccer","Yes","No","BOYERTOWN","0","OWEN J. ROBERTS","4"
"2020-10-08","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","NESHAMINY","1"
"2020-10-08","Girls Soccer","Yes","No","NORTH PENN","2","CB WEST ","1"
"2020-10-07","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","DOCK MENNONITE","4"
"2020-10-06","Girls Soccer","Yes","No","FAITH CHRISTIAN","5","DELCO CHRISTIAN","3"
"2020-10-06","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","2","UPPER MORELAND","0"
"2020-10-06","Girls Soccer","Yes","No","NESHAMINY","2","BENSALEM","1"
"2020-10-06","Girls Soccer","Yes","No","WISSAHICKON","4","PLYMOUTH WHITEMARSH","1"
"2020-10-06","Girls Soccer","Yes","No","QUAKERTOWN","0","ABINGTON ","1"
"2020-10-06","Girls Soccer","Yes","No","CB SOUTH","1","PENNRIDGE","5"
"2020-10-06","Girls Soccer","Yes","No","CB EAST ","2","NORTH PENN","0"
"2020-10-06","Girls Soccer","Yes","No","LOWER MORELAND","0","WILLIAM TENNENT","2"
"2020-10-06","Girls Soccer","Yes","No","OWEN J. ROBERTS","2","PERKIOMEN VALLEY ","0"
"2020-10-06","Girls Soccer","Yes","No","UPPER DUBLIN","0","HATBORO-HORSHAM","5"
"2020-10-06","Girls Soccer","Yes","No","METHACTON","2","POTTSGROVE","0"
"2020-10-06","Girls Soccer","Yes","No","PENNSBURY","2","COUNCIL ROCK NORTH ","0"
"2020-10-06","Girls Soccer","Yes","No","UPPER PERKIOMEN","0","SPRING-FORD","1"
"2020-10-06","Girls Soccer","Yes","No","SOUDERTON","2","CB WEST ","4"
"2020-10-05","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","CALVARY CHRISTIAN","8"
"2020-10-05","Girls Soccer","Yes","No","NESHAMINY","0","PENNSBURY","3"
"2020-10-05","Girls Soccer","Yes","No","LOWER MORELAND","0","COUNCIL ROCK SOUTH ","2"
"2020-10-05","Girls Soccer","Yes","No","OWEN J. ROBERTS","2","SPRING-FORD","1"
"2020-10-03","Girls Soccer","Yes","No","CB WEST ","1","CB SOUTH","0"
